"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",2383,2153,9,0,0
"2012-10-31",1225,1142,4,0,0
"2012-12-11",1227,1146,4,0,0
"2008-12-17",892,787,0,0,0
"2014-03-28",1549,1480,5,0,0
"2014-09-08",1642,1509,11,0,0
"2015-07-03",2201,2094,16,0,0
"2012-07-13",1104,1078,4,0,0
"2009-09-25",658,835,2,0,0
"2009-04-06",914,802,0,0,0
"2013-02-20",1457,1292,4,0,0
"2013-09-10",1543,1345,4,0,0
"2012-03-26",1141,1001,2,0,0
"2010-04-01",745,859,2,0,0
"2009-12-16",739,849,2,0,0
"2009-06-17",935,804,0,0,0
"2013-12-20",1555,1350,4,0,0
"2013-05-21",1541,1332,4,0,0
"2012-01-18",1125,1020,2,0,0
"2015-01-19",2019,1894,16,0,0
"2015-04-09",2051,1918,15,0,0
"2016-01-04",2406,2160,14,0,0
"2016-07-04",2477,2280,14,0,0
"2016-04-05",2450,2234,14,0,0
"2011-06-10",1120,1010,2,0,0
"2008-10-10",866,793,1,0,0
"2008-04-01",909,603,0,0,0
"2010-07-26",769,864,2,0,0
"2011-02-21",1060,959,2,0,0
"2010-11-17",1044,952,2,0,0
"2013-07-09",1546,1334,4,0,0
"2007-12-19",842,588,0,0,0
"2011-09-05",1120,1010,2,0,0
"2008-06-27",855,801,1,0,0
