"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",130
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2114
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1837
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",945
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1960
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1648
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",954
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",371
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",673
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1049
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1007
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",385
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",644
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",986
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1006
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",385
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",937
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",555
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",894
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",527
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",23
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",555
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",22
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",936
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",647
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
