"snapshot","occurrenceCount"
"2007-12-19",7374
"2008-04-01",8054
"2008-06-27",6224
"2008-10-10",6267
"2008-12-17",6270
"2009-04-06",6491
"2009-06-17",7578
"2009-09-25",7962
"2009-12-16",7825
"2010-04-01",8369
"2010-07-26",7377
"2010-11-17",9087
"2011-02-21",9269
"2011-06-10",9469
"2011-09-05",9477
"2012-01-18",9452
"2012-03-26",9581
"2012-07-13",9747
"2012-10-31",9887
"2012-12-11",9775
"2013-02-20",9233
"2013-05-21",12054
"2013-07-09",12052
"2013-09-10",10880
"2013-12-20",8861
"2014-03-28",9389
"2014-09-08",11164
"2015-01-19",11039
"2015-04-09",10892
"2015-07-03",10922
"2015-10-01",11045
"2016-01-04",11202
"2016-04-05",12853
"2016-07-04",12457
"2016-10-07",13218
"2016-12-27",13004
"2017-04-12",13108
"2017-07-24",13331
"2017-10-12",13550
"2017-12-22",13020
"2018-04-09",12102
"2018-07-11",12473
"2018-09-28",12690
"2019-01-01",12873
"2019-04-06",16994
"2019-07-01",17294
"2019-10-09",17311
"2020-01-01",31144
"2020-04-01",32716
"2020-07-01",45244
"2020-10-01",45392
"2021-01-01",45563
"2021-04-01",46222
"2021-07-01",46602
"2021-10-01",46966
"2022-01-01",47497
"2022-04-01",48816
"2022-07-01",50929
"2022-10-01",50987
"2023-01-01",51017
"2023-04-01",51071
