"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OCCURRENCE",72
"2007-12-19",1,"FOSSIL_SPECIMEN",86
"2007-12-19",1,"PRESERVED_SPECIMEN",1781
"2007-12-19",1,"OCCURRENCE",510
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",68
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"OCCURRENCE",590
"2007-12-19",6,"FOSSIL_SPECIMEN",98
"2007-12-19",6,"PRESERVED_SPECIMEN",159
"2007-12-19",6,"OCCURRENCE",3108
"2007-12-19",6,"LIVING_SPECIMEN",866
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"OCCURRENCE",57
"2008-04-01",1,"FOSSIL_SPECIMEN",86
"2008-04-01",1,"PRESERVED_SPECIMEN",1813
"2008-04-01",1,"OCCURRENCE",527
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",68
"2008-04-01",5,"OCCURRENCE",590
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"OCCURRENCE",2760
"2008-04-01",6,"FOSSIL_SPECIMEN",98
"2008-04-01",6,"PRESERVED_SPECIMEN",1134
"2008-04-01",6,"LIVING_SPECIMEN",866
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",30
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",27
"2008-06-27",1,"OCCURRENCE",531
"2008-06-27",1,"FOSSIL_SPECIMEN",86
"2008-06-27",1,"PRESERVED_SPECIMEN",1879
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",68
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",590
"2008-06-27",6,"PRESERVED_SPECIMEN",1144
"2008-06-27",6,"LIVING_SPECIMEN",886
"2008-06-27",6,"OCCURRENCE",857
"2008-06-27",6,"FOSSIL_SPECIMEN",98
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",30
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",1887
"2008-10-10",1,"OCCURRENCE",523
"2008-10-10",1,"FOSSIL_SPECIMEN",86
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",68
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"OCCURRENCE",590
"2008-10-10",6,"PRESERVED_SPECIMEN",1228
"2008-10-10",6,"OCCURRENCE",773
"2008-10-10",6,"LIVING_SPECIMEN",929
"2008-10-10",6,"FOSSIL_SPECIMEN",98
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",28
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2008-12-17",1,"OCCURRENCE",660
"2008-12-17",1,"FOSSIL_SPECIMEN",86
"2008-12-17",1,"PRESERVED_SPECIMEN",1727
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",68
"2008-12-17",5,"OCCURRENCE",590
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"LIVING_SPECIMEN",929
"2008-12-17",6,"OCCURRENCE",631
"2008-12-17",6,"FOSSIL_SPECIMEN",98
"2008-12-17",6,"PRESERVED_SPECIMEN",1405
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",28
"2009-04-06",0,"FOSSIL_SPECIMEN",11
