"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,12,0,0,0
"2008-04-01",37,12,0,0,0
"2008-06-27",37,12,0,0,0
"2008-10-10",37,12,0,0,0
"2008-12-17",37,12,0,0,0
"2009-04-06",37,12,0,0,0
"2009-06-17",37,12,0,0,0
"2009-09-25",39,12,0,0,0
"2009-12-16",40,12,0,0,0
"2010-04-01",40,12,0,0,0
"2010-07-26",109,17,0,0,0
"2010-11-17",105,17,0,0,0
"2011-02-21",212,25,0,0,0
"2011-06-10",314,27,0,0,0
"2011-09-05",310,27,0,0,0
"2012-01-18",313,27,0,0,0
"2012-03-26",315,26,0,0,0
"2012-07-13",324,26,0,0,0
"2012-10-31",324,26,0,0,0
"2012-12-11",323,26,0,0,0
"2013-02-20",324,26,0,0,0
"2013-05-21",325,26,0,0,0
"2013-07-09",326,26,0,0,0
"2013-09-10",353,61,0,0,0
"2013-12-20",353,61,0,0,0
"2014-03-28",356,60,0,0,0
"2014-09-08",384,81,0,0,0
"2015-01-19",387,81,0,0,0
"2015-04-09",388,81,0,0,0
"2015-07-03",389,81,0,0,0
"2015-10-01",390,82,0,0,0
"2016-01-04",392,86,0,0,0
"2016-04-05",393,86,0,0,0
"2016-07-04",392,86,0,0,0
"2016-10-07",393,86,0,0,0
"2016-12-27",392,87,0,0,0
"2017-04-12",393,88,0,0,0
"2017-07-24",393,88,0,0,0
"2017-10-12",403,96,0,0,0
"2017-12-22",393,125,0,0,0
"2018-04-09",367,113,0,0,0
"2018-07-11",353,127,0,0,0
"2018-09-28",369,139,0,0,0
"2019-01-01",379,143,0,0,0
"2019-04-06",391,174,5,0,0
"2019-07-01",405,175,5,0,0
"2019-10-09",423,175,5,0,0
"2020-01-01",420,185,5,0,0
"2020-04-01",435,188,7,1,0
"2020-07-01",432,248,13,1,0
"2020-10-01",439,249,13,1,0
"2021-01-01",462,260,13,1,0
"2021-04-01",464,260,13,1,0
"2021-07-01",464,272,13,1,0
"2021-10-01",510,287,13,1,0
"2022-01-01",517,285,13,1,0
"2022-04-01",523,304,13,1,0
"2022-07-01",524,302,15,1,0
"2022-10-01",525,306,15,1,0
"2023-01-01",528,306,15,1,0
"2023-04-01",535,307,15,1,0
