"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",426
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",951
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",56
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3572
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",132
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",103
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",116
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1102
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2536
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",209
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",504
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",201
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",946
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2088
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",551
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1833
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1210
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2550
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1209
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",274
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",619
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",328
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",92
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",92
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",234
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",678
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",552
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19715
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4321
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",116
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1399
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1250
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",485
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",92
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1130
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",864
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",829
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",462
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",949
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",116
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",355
