"snapshot","national","international"
"2017-07-24",445,2889
"2019-07-01",1003,5345
"2019-01-01",943,5280
"2009-09-25",0,1393
"2017-04-12",445,2860
"2007-12-19",0,1011
"2009-12-16",0,1448
"2019-10-09",1030,5359
"2011-09-05",0,1598
"2019-04-06",1003,5314
"2010-11-17",0,1541
"2018-09-28",943,5076
"2012-12-11",0,1671
"2015-10-01",0,2344
"2016-12-27",445,2814
"2009-06-17",0,1356
"2013-02-20",0,1659
"2012-10-31",0,1723
"2013-05-21",0,1797
"2012-03-26",0,1750
"2015-07-03",0,2319
"2013-07-09",0,1877
"2015-01-19",0,2203
"2008-12-17",0,1262
"2018-07-11",943,3615
"2011-02-21",0,1564
"2008-06-27",0,1199
"2013-12-20",0,2001
"2017-12-22",689,3215
"2014-03-28",0,2096
"2015-04-09",0,2268
"2008-10-10",0,1218
"2020-04-01",1030,5562
"2020-01-01",1030,5494
"2013-09-10",0,1951
"2009-04-06",0,1262
"2012-07-13",0,1768
"2014-09-08",0,2180
"2016-10-07",445,2784
"2010-07-26",0,1375
"2016-07-04",88,2728
"2018-04-09",689,3253
"2016-01-04",0,2709
"2016-04-05",0,2730
"2011-06-10",0,1591
"2012-01-18",0,1684
"2008-04-01",0,1158
"2010-04-01",0,1447
"2017-10-12",445,3004
