"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",618,460,1,0,0
"2019-07-01",843,645,27,0,0
"2019-01-01",788,576,11,0,0
"2009-09-25",31,2,0,0,0
"2017-04-12",593,422,1,0,0
"2007-12-19",24,2,0,0,0
"2009-12-16",32,2,0,0,0
"2019-10-09",970,673,27,0,0
"2011-09-05",56,11,0,0,0
"2019-04-06",805,626,27,0,0
"2010-11-17",50,9,0,0,0
"2018-09-28",762,553,9,0,0
"2012-12-11",101,30,0,0,0
"2015-10-01",257,131,0,0,0
"2016-12-27",573,419,1,0,0
"2009-06-17",40,4,0,0,0
"2013-02-20",102,37,0,0,0
"2012-10-31",100,30,0,0,0
"2013-05-21",109,37,0,0,0
"2012-03-26",59,12,0,0,0
"2015-07-03",245,130,0,0,0
"2013-07-09",118,37,0,0,0
"2015-01-19",236,126,0,0,0
"2008-12-17",30,2,0,0,0
"2018-07-11",682,528,9,0,0
"2011-02-21",53,9,0,0,0
"2008-06-27",26,2,0,0,0
"2013-12-20",153,94,0,0,0
"2017-12-22",594,510,9,0,0
"2014-03-28",174,94,0,0,0
"2015-04-09",243,130,0,0,0
"2008-10-10",31,2,0,0,0
"2020-04-01",1024,800,29,0,0
"2020-01-01",1000,786,29,0,0
"2013-09-10",155,94,0,0,0
"2009-04-06",29,2,0,0,0
"2012-07-13",92,29,0,0,0
"2014-09-08",199,124,0,0,0
"2016-10-07",595,389,0,0,0
"2010-07-26",45,9,0,0,0
"2016-07-04",387,216,0,0,0
"2018-04-09",603,522,9,0,0
"2016-01-04",368,212,0,0,0
"2016-04-05",383,214,0,0,0
"2011-06-10",54,9,0,0,0
"2012-01-18",59,12,0,0,0
"2008-04-01",25,2,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",615,473,1,0,0
