"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",428,200,1,0,0
"2012-12-11",632,452,20,0,0
"2015-10-01",1063,815,19,0,0
"2016-12-27",1302,1023,39,0,0
"2009-06-17",411,193,4,0,0
"2013-02-20",654,476,20,0,0
"2012-10-31",631,452,20,0,0
"2013-05-21",661,477,20,0,0
"2012-03-26",468,198,1,0,0
"2015-07-03",1020,788,19,0,0
"2013-07-09",661,480,20,0,0
"2015-01-19",1144,925,19,0,0
"2008-12-17",395,181,4,0,0
"2011-02-21",429,201,1,0,0
"2008-06-27",384,198,4,0,0
"2013-12-20",713,602,20,0,0
"2017-12-22",1789,1336,77,0,0
"2014-03-28",795,616,20,0,0
"2015-04-09",967,779,19,0,0
"2008-10-10",395,198,4,0,0
"2013-09-10",688,602,20,0,0
"2009-04-06",397,181,4,0,0
"2012-07-13",500,378,20,0,0
"2014-09-08",903,772,20,0,0
"2016-10-07",1282,930,29,0,0
"2010-07-26",468,286,4,0,0
"2016-07-04",1269,921,28,0,0
"2016-01-04",1220,890,28,0,0
"2016-04-05",1259,911,28,0,0
"2011-06-10",447,206,1,0,0
"2012-01-18",478,211,1,0,0
"2008-04-01",341,177,3,0,0
"2010-04-01",458,285,4,0,0
"2017-10-12",1359,1039,39,0,0
"2017-07-24",1343,1026,39,0,0
"2009-09-25",453,284,4,0,0
"2017-04-12",1328,1030,39,0,0
"2007-12-19",303,177,3,0,0
"2009-12-16",458,285,4,0,0
"2011-09-05",476,209,1,0,0
