"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1071
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1982
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1180
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14955
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",261
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
