"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",341,280,8,0,0
"2012-12-11",545,519,40,0,0
"2015-10-01",1016,846,35,0,0
"2016-12-27",1222,1075,67,0,0
"2009-06-17",371,226,11,0,0
"2013-02-20",557,553,40,0,0
"2012-10-31",544,519,40,0,0
"2013-05-21",564,554,40,0,0
"2012-03-26",382,277,8,0,0
"2015-07-03",940,851,36,0,0
"2013-07-09",563,558,40,0,0
"2015-01-19",1058,995,35,0,0
"2008-12-17",355,214,11,0,0
"2011-02-21",342,281,8,0,0
"2008-06-27",333,242,11,0,0
"2013-12-20",630,665,40,0,0
"2017-12-22",1698,1368,136,0,0
"2014-03-28",711,680,40,0,0
"2015-04-09",889,840,36,0,0
"2008-10-10",344,242,11,0,0
"2013-09-10",605,665,40,0,0
"2009-04-06",357,214,11,0,0
"2012-07-13",422,436,40,0,0
"2014-09-08",817,836,42,0,0
"2016-10-07",1207,982,52,0,0
"2010-07-26",387,356,15,0,0
"2016-07-04",1194,974,50,0,0
"2016-01-04",1142,947,49,0,0
"2016-04-05",1184,964,50,0,0
"2011-06-10",360,286,8,0,0
"2012-01-18",390,292,8,0,0
"2008-04-01",324,189,8,0,0
"2010-04-01",378,354,15,0,0
"2017-10-12",1279,1090,68,0,0
"2017-07-24",1263,1077,68,0,0
"2009-09-25",373,353,15,0,0
"2017-04-12",1247,1082,68,0,0
"2007-12-19",286,189,8,0,0
"2009-12-16",378,354,15,0,0
"2011-09-05",388,290,8,0,0
