"snapshot","national","international"
"2010-11-17",0,6593
"2012-12-11",0,4951
"2015-10-01",0,12857
"2016-12-27",0,13832
"2009-06-17",0,4845
"2013-02-20",0,5028
"2012-10-31",0,6790
"2013-05-21",0,6203
"2012-03-26",0,7008
"2015-07-03",0,12298
"2013-07-09",0,7100
"2015-01-19",0,11137
"2008-12-17",0,4730
"2011-02-21",0,6637
"2008-06-27",0,4586
"2013-12-20",0,8314
"2017-12-22",844,15431
"2014-03-28",0,9703
"2015-04-09",0,12182
"2008-10-10",0,4637
"2013-09-10",0,7999
"2009-04-06",0,4744
"2012-07-13",0,7434
"2014-09-08",0,9619
"2016-10-07",0,13644
"2010-07-26",0,6194
"2016-07-04",0,13527
"2016-01-04",0,13230
"2016-04-05",0,13461
"2011-06-10",0,6813
"2012-01-18",0,6896
"2008-04-01",0,3736
"2010-04-01",0,6273
"2017-10-12",0,14245
"2017-07-24",0,13955
"2009-09-25",0,5955
"2017-04-12",0,13905
"2007-12-19",0,3448
"2009-12-16",0,6228
"2011-09-05",0,6781
