"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1143
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9174
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1401
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1997
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",179
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",724
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",832
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",639
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3292
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3755
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",179
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",364
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",22
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",17
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",351
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2140
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",153
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",472
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1143
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1812
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1420
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
