"snapshot","national","international"
"2014-03-28",0,2098
"2015-04-09",0,2340
"2008-10-10",0,893
"2013-09-10",0,2050
"2009-04-06",0,953
"2012-07-13",0,1592
"2014-09-08",0,2158
"2016-10-07",0,2993
"2010-07-26",0,1023
"2016-07-04",0,2959
"2018-04-09",223,3577
"2016-01-04",0,3172
"2016-04-05",0,2945
"2011-06-10",0,1245
"2012-01-18",0,1373
"2008-04-01",0,843
"2010-04-01",0,1131
"2017-10-12",0,3390
"2017-07-24",0,3096
"2019-07-01",245,3982
"2019-01-01",223,3841
"2009-09-25",0,1105
"2017-04-12",0,3169
"2007-12-19",0,807
"2009-12-16",0,1120
"2019-10-09",245,4435
"2011-09-05",0,1251
"2019-04-06",245,3885
"2010-11-17",0,1152
"2018-09-28",223,3644
"2012-12-11",0,1625
"2015-10-01",0,2845
"2016-12-27",0,3045
"2009-06-17",0,1022
"2013-02-20",0,1698
"2012-10-31",0,1662
"2013-05-21",0,1837
"2012-03-26",0,1387
"2015-07-03",0,2507
"2013-07-09",0,2008
"2015-01-19",0,2224
"2008-12-17",0,913
"2018-07-11",223,3648
"2011-02-21",0,1224
"2008-06-27",0,881
"2013-12-20",0,1872
"2017-12-22",223,3516
