"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,39,0,0,0
"2008-04-01",29,39,0,0,0
"2008-06-27",29,39,0,0,0
"2008-10-10",29,39,0,0,0
"2008-12-17",29,39,0,0,0
"2009-04-06",29,39,0,0,0
"2009-06-17",29,39,0,0,0
"2009-09-25",29,39,0,0,0
"2009-12-16",29,39,0,0,0
"2010-04-01",29,39,0,0,0
"2010-07-26",29,39,0,0,0
"2010-11-17",29,39,0,0,0
"2011-02-21",29,39,0,0,0
"2011-06-10",29,39,0,0,0
"2011-09-05",69,43,0,0,0
"2012-01-18",83,43,0,0,0
"2012-03-26",83,43,0,0,0
"2012-07-13",1014,623,0,0,0
"2012-10-31",1073,744,0,0,0
"2012-12-11",1073,744,0,0,0
"2013-02-20",1073,744,0,0,0
"2013-05-21",1073,744,0,0,0
"2013-07-09",1073,744,0,0,0
"2013-09-10",1073,744,0,0,0
"2013-12-20",1044,705,0,0,0
"2014-03-28",1043,704,0,0,0
"2014-09-08",1072,743,0,0,0
"2015-01-19",1072,744,0,0,0
"2015-04-09",1072,744,0,0,0
"2015-07-03",1072,744,0,0,0
"2015-10-01",1072,744,0,0,0
"2016-01-04",1072,744,0,0,0
"2016-04-05",1072,744,0,0,0
"2016-07-04",1072,744,0,0,0
"2016-10-07",1072,744,0,0,0
"2016-12-27",1072,744,0,0,0
"2017-04-12",1072,744,0,0,0
"2017-07-24",1072,744,0,0,0
"2017-10-12",1072,744,0,0,0
"2017-12-22",1075,997,337,456,132
"2018-04-09",1075,997,337,456,132
"2018-07-11",1075,997,337,456,132
"2018-09-28",1075,997,337,456,132
"2019-01-01",1075,997,337,456,132
"2019-04-06",1099,949,327,470,206
"2019-07-01",1099,949,327,470,206
"2019-10-09",1099,949,327,470,206
"2020-01-01",1099,949,327,470,206
"2020-04-01",1099,949,327,470,206
"2020-07-01",2404,3049,430,496,232
"2020-10-01",2404,3049,430,496,232
"2021-01-01",2404,3050,430,496,232
"2021-04-01",2484,3235,554,503,232
"2021-07-01",2482,3222,558,500,253
"2021-10-01",2513,3250,569,500,253
"2022-01-01",2539,3322,596,512,253
"2022-04-01",2537,3308,586,527,272
"2022-07-01",2629,3478,597,527,272
"2022-10-01",2775,3682,645,538,272
"2023-01-01",2853,3989,683,541,272
"2023-04-01",3302,4659,778,542,272
