"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1096
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",474
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",8428
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",86
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1200
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",143
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4088
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5232
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",437
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",7376
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5232
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",437
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",7376
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1096
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",474
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8428
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",86
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1200
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",143
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4088
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",64
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",8328
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",145
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5196
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",63
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",440
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",7478
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1109
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1187
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",471
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1187
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",8328
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",145
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5196
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",63
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",1109
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",440
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",7478
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",471
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",21
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",63
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",440
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7478
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",21
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",1109
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",471
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",8328
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1187
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",145
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5196
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",471
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",8328
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",25
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1187
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",145
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5196
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",63
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",440
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7478
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",21
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",1109
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",7478
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",471
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",21
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",8328
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",25
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1187
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",145
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",63
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5196
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",440
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",1109
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",1109
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",7478
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",471
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",21
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",25
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1187
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",8328
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",145
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",63
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5196
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",440
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",471
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",8328
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",25
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1187
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",145
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5196
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",63
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",440
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",7478
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",21
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",1109
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",440
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",7478
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1187
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",471
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8328
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",145
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5196
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",1109
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",1109
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",7478
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",486
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",110
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",21
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",8783
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2987
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",25
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1217
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",856
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",145
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",63
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5360
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",440
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",145
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5360
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",856
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",63
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",440
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",7478
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",110
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",21
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2987
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",1109
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1217
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",486
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",8783
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",25
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2011-02-21","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",856
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",63
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5360
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",440
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",110
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",21
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",1109
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",7478
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",486
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",8783
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",89
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2987
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",25
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1217
"2011-02-21","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",145
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5360
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",856
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",63
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",440
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",7478
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",110
"2011-06-10","OCCURRENCE","Order","Unknown","Unknown",21
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",2987
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",1109
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1217
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2011-06-10","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",486
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",8783
"2011-06-10","OCCURRENCE","Phylum","Unknown","Unknown",89
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",25
"2011-06-10","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2011-06-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Class","Unknown","Unknown",145
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1205
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",257
"2011-09-05","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",480
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",8805
"2011-09-05","OCCURRENCE","Phylum","Unknown","Unknown",89
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",25
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",4128
"2011-09-05","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2011-09-05","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2011-09-05","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Class","Unknown","Unknown",145
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5317
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1048
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",63
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",440
