"snapshot","day","speciesCount"
"2017-12-22",1,5
"2017-12-22",2,28
"2017-12-22",4,1
"2017-12-22",5,13
"2017-12-22",6,1
"2017-12-22",9,26
"2017-12-22",10,3
"2017-12-22",12,2
"2017-12-22",13,29
"2017-12-22",14,40
"2017-12-22",15,1
"2017-12-22",16,25
"2017-12-22",17,39
"2017-12-22",18,6
"2017-12-22",19,4
"2017-12-22",22,25
"2017-12-22",24,15
"2017-12-22",25,10
"2017-12-22",26,17
"2017-12-22",28,10
"2017-12-22",30,14
"2017-12-22",32,26
"2017-12-22",33,12
"2017-12-22",34,29
"2017-12-22",35,3
"2017-12-22",36,18
"2017-12-22",37,31
"2017-12-22",38,31
"2017-12-22",39,33
"2017-12-22",40,2
"2017-12-22",41,48
"2017-12-22",42,11
"2017-12-22",44,25
"2017-12-22",46,12
"2017-12-22",47,2
"2017-12-22",48,1
"2017-12-22",49,1
"2017-12-22",51,1
"2017-12-22",57,22
"2017-12-22",61,57
"2017-12-22",62,40
"2017-12-22",63,46
"2017-12-22",64,84
"2017-12-22",65,28
"2017-12-22",66,61
"2017-12-22",67,12
"2017-12-22",68,49
"2017-12-22",69,66
"2017-12-22",70,71
"2017-12-22",71,92
"2017-12-22",72,84
"2017-12-22",73,99
"2017-12-22",74,102
"2017-12-22",75,89
"2017-12-22",76,48
"2017-12-22",77,58
"2017-12-22",78,64
"2017-12-22",79,70
"2017-12-22",80,39
"2017-12-22",81,43
"2017-12-22",82,69
"2017-12-22",83,39
"2017-12-22",84,37
"2017-12-22",85,56
"2017-12-22",86,49
"2017-12-22",87,75
"2017-12-22",88,74
"2017-12-22",89,74
"2017-12-22",90,87
"2017-12-22",91,98
"2017-12-22",92,112
"2017-12-22",93,103
"2017-12-22",94,101
"2017-12-22",95,108
"2017-12-22",96,133
"2017-12-22",97,127
"2017-12-22",98,120
"2017-12-22",99,137
"2017-12-22",100,118
"2017-12-22",101,134
"2017-12-22",102,124
"2017-12-22",103,111
"2017-12-22",104,112
"2017-12-22",105,141
"2017-12-22",106,107
"2017-12-22",107,126
"2017-12-22",108,107
"2017-12-22",109,109
"2017-12-22",110,84
"2017-12-22",111,78
"2017-12-22",112,86
"2017-12-22",113,39
"2017-12-22",114,66
"2017-12-22",115,83
"2017-12-22",116,83
"2017-12-22",117,69
"2017-12-22",118,72
"2017-12-22",119,39
"2017-12-22",120,36
"2017-12-22",121,50
"2017-12-22",122,41
"2017-12-22",123,36
"2017-12-22",124,53
"2017-12-22",125,69
"2017-12-22",126,37
"2017-12-22",127,57
"2017-12-22",128,57
"2017-12-22",129,87
"2017-12-22",130,87
"2017-12-22",131,48
"2017-12-22",132,33
"2017-12-22",133,40
"2017-12-22",134,39
"2017-12-22",135,73
"2017-12-22",136,13
"2017-12-22",137,30
"2017-12-22",138,38
"2017-12-22",139,41
"2017-12-22",140,38
"2017-12-22",141,24
"2017-12-22",142,28
"2017-12-22",143,37
"2017-12-22",144,1
"2017-12-22",145,22
"2017-12-22",148,33
"2017-12-22",149,18
"2017-12-22",150,4
"2017-12-22",151,23
"2017-12-22",152,26
"2017-12-22",153,51
"2017-12-22",154,3
"2017-12-22",156,1
"2017-12-22",157,22
"2017-12-22",158,39
"2017-12-22",159,22
"2017-12-22",160,14
"2017-12-22",161,2
"2017-12-22",162,34
"2017-12-22",163,15
"2017-12-22",165,20
"2017-12-22",166,20
"2017-12-22",167,13
"2017-12-22",168,39
"2017-12-22",169,22
"2017-12-22",171,1
"2017-12-22",172,19
"2017-12-22",173,53
"2017-12-22",174,26
"2017-12-22",175,6
"2017-12-22",176,8
"2017-12-22",177,26
"2017-12-22",178,1
"2017-12-22",180,21
"2017-12-22",181,29
"2017-12-22",182,10
"2017-12-22",183,11
"2017-12-22",184,24
"2017-12-22",185,19
"2017-12-22",186,31
"2017-12-22",187,29
"2017-12-22",188,27
"2017-12-22",189,42
"2017-12-22",190,29
"2017-12-22",191,29
"2017-12-22",192,32
"2017-12-22",193,39
"2017-12-22",194,47
"2017-12-22",195,5
"2017-12-22",196,14
"2017-12-22",198,11
"2017-12-22",199,32
"2017-12-22",200,29
"2017-12-22",201,52
"2017-12-22",202,26
"2017-12-22",203,24
"2017-12-22",204,9
"2017-12-22",206,6
"2017-12-22",207,10
"2017-12-22",208,63
"2017-12-22",209,8
"2017-12-22",210,7
"2017-12-22",211,6
"2017-12-22",212,2
"2017-12-22",213,4
"2017-12-22",214,11
"2017-12-22",215,28
"2017-12-22",218,1
"2017-12-22",219,20
"2017-12-22",220,5
"2017-12-22",221,35
"2017-12-22",222,32
"2017-12-22",223,8
"2017-12-22",224,36
"2017-12-22",225,28
"2017-12-22",226,42
"2017-12-22",227,25
"2017-12-22",228,23
"2017-12-22",229,46
"2017-12-22",230,40
"2017-12-22",231,43
"2017-12-22",232,27
"2017-12-22",233,57
"2017-12-22",234,15
"2017-12-22",235,58
"2017-12-22",236,50
"2017-12-22",237,18
"2017-12-22",238,22
"2017-12-22",239,4
"2017-12-22",240,24
"2017-12-22",241,54
"2017-12-22",242,39
"2017-12-22",243,24
"2017-12-22",244,19
"2017-12-22",245,10
"2017-12-22",246,22
"2017-12-22",247,31
"2017-12-22",248,33
"2017-12-22",249,55
"2017-12-22",250,52
"2017-12-22",251,41
"2017-12-22",252,22
"2017-12-22",253,66
"2017-12-22",254,19
"2017-12-22",255,50
"2017-12-22",256,11
"2017-12-22",257,34
"2017-12-22",258,32
"2017-12-22",259,2
"2017-12-22",260,4
"2017-12-22",261,29
"2017-12-22",262,14
"2017-12-22",263,67
"2017-12-22",264,27
"2017-12-22",265,17
"2017-12-22",266,11
"2017-12-22",267,34
"2017-12-22",268,42
"2017-12-22",269,14
"2017-12-22",270,58
"2017-12-22",271,32
"2017-12-22",272,17
"2017-12-22",275,10
"2017-12-22",276,14
"2017-12-22",277,43
"2017-12-22",278,28
"2017-12-22",279,10
"2017-12-22",280,30
"2017-12-22",281,30
"2017-12-22",282,23
"2017-12-22",283,26
"2017-12-22",284,19
"2017-12-22",285,31
"2017-12-22",286,47
"2017-12-22",287,11
"2017-12-22",288,13
"2017-12-22",290,13
"2017-12-22",291,29
"2017-12-22",292,18
"2017-12-22",293,11
"2017-12-22",294,18
"2017-12-22",295,17
"2017-12-22",296,48
"2017-12-22",297,15
"2017-12-22",298,38
"2017-12-22",300,17
"2017-12-22",301,23
"2017-12-22",302,33
"2017-12-22",303,19
"2017-12-22",304,38
"2017-12-22",305,58
"2017-12-22",306,25
"2017-12-22",307,58
"2017-12-22",308,33
"2017-12-22",309,32
"2017-12-22",310,48
"2017-12-22",311,20
"2017-12-22",312,53
"2017-12-22",313,60
"2017-12-22",314,32
"2017-12-22",315,25
"2017-12-22",316,3
"2017-12-22",318,21
"2017-12-22",320,25
"2017-12-22",321,25
"2017-12-22",322,8
"2017-12-22",323,33
"2017-12-22",324,8
"2017-12-22",328,24
"2017-12-22",329,10
"2017-12-22",332,8
"2017-12-22",333,8
"2017-12-22",334,12
"2017-12-22",335,1
"2017-12-22",337,7
"2017-12-22",338,17
"2017-12-22",339,4
"2017-12-22",340,1
"2017-12-22",341,15
"2017-12-22",342,29
"2017-12-22",343,9
"2017-12-22",346,29
"2017-12-22",347,22
"2017-12-22",348,19
"2017-12-22",349,21
"2017-12-22",350,23
"2017-12-22",351,18
"2017-12-22",352,12
"2017-12-22",355,11
"2017-12-22",356,3
"2017-12-22",357,3
"2017-12-22",358,5
"2017-12-22",359,1
"2017-12-22",360,10
"2017-12-22",361,4
"2017-12-22",362,11
"2017-12-22",363,1
"2017-12-22",364,3
"2017-12-22",365,2
