"snapshot","day","occurrenceCount"
"2017-12-22",1,6
"2017-12-22",2,39
"2017-12-22",4,1
"2017-12-22",5,14
"2017-12-22",6,1
"2017-12-22",9,34
"2017-12-22",10,3
"2017-12-22",12,2
"2017-12-22",13,31
"2017-12-22",14,51
"2017-12-22",15,1
"2017-12-22",16,39
"2017-12-22",17,52
"2017-12-22",18,7
"2017-12-22",19,4
"2017-12-22",22,36
"2017-12-22",24,17
"2017-12-22",25,10
"2017-12-22",26,20
"2017-12-22",28,10
"2017-12-22",30,19
"2017-12-22",32,34
"2017-12-22",33,13
"2017-12-22",34,41
"2017-12-22",35,3
"2017-12-22",36,19
"2017-12-22",37,42
"2017-12-22",38,44
"2017-12-22",39,39
"2017-12-22",40,2
"2017-12-22",41,67
"2017-12-22",42,11
"2017-12-22",44,28
"2017-12-22",46,12
"2017-12-22",47,2
"2017-12-22",48,1
"2017-12-22",49,1
"2017-12-22",51,1
"2017-12-22",57,25
"2017-12-22",61,91
"2017-12-22",62,55
"2017-12-22",63,74
"2017-12-22",64,153
"2017-12-22",65,33
"2017-12-22",66,128
"2017-12-22",67,12
"2017-12-22",68,76
"2017-12-22",69,101
"2017-12-22",70,101
"2017-12-22",71,205
"2017-12-22",72,218
"2017-12-22",73,201
"2017-12-22",74,240
"2017-12-22",75,159
"2017-12-22",76,66
"2017-12-22",77,87
"2017-12-22",78,99
"2017-12-22",79,104
"2017-12-22",80,64
"2017-12-22",81,55
"2017-12-22",82,83
"2017-12-22",83,54
"2017-12-22",84,55
"2017-12-22",85,83
"2017-12-22",86,61
"2017-12-22",87,114
"2017-12-22",88,135
"2017-12-22",89,174
"2017-12-22",90,139
"2017-12-22",91,241
"2017-12-22",92,268
"2017-12-22",93,204
"2017-12-22",94,208
"2017-12-22",95,243
"2017-12-22",96,468
"2017-12-22",97,319
"2017-12-22",98,402
"2017-12-22",99,448
"2017-12-22",100,339
"2017-12-22",101,436
"2017-12-22",102,343
"2017-12-22",103,285
"2017-12-22",104,293
"2017-12-22",105,622
"2017-12-22",106,322
"2017-12-22",107,378
"2017-12-22",108,232
"2017-12-22",109,241
"2017-12-22",110,177
"2017-12-22",111,89
"2017-12-22",112,185
"2017-12-22",113,88
"2017-12-22",114,141
"2017-12-22",115,196
"2017-12-22",116,273
"2017-12-22",117,155
"2017-12-22",118,140
"2017-12-22",119,57
"2017-12-22",120,50
"2017-12-22",121,89
"2017-12-22",122,58
"2017-12-22",123,47
"2017-12-22",124,77
"2017-12-22",125,110
"2017-12-22",126,48
"2017-12-22",127,100
"2017-12-22",128,121
"2017-12-22",129,195
"2017-12-22",130,190
"2017-12-22",131,75
"2017-12-22",132,46
"2017-12-22",133,63
"2017-12-22",134,60
"2017-12-22",135,137
"2017-12-22",136,13
"2017-12-22",137,42
"2017-12-22",138,57
"2017-12-22",139,63
"2017-12-22",140,55
"2017-12-22",141,32
"2017-12-22",142,31
"2017-12-22",143,42
"2017-12-22",144,1
"2017-12-22",145,22
"2017-12-22",148,47
"2017-12-22",149,19
"2017-12-22",150,4
"2017-12-22",151,24
"2017-12-22",152,30
"2017-12-22",153,82
"2017-12-22",154,3
"2017-12-22",156,1
"2017-12-22",157,30
"2017-12-22",158,55
"2017-12-22",159,25
"2017-12-22",160,14
"2017-12-22",161,2
"2017-12-22",162,34
"2017-12-22",163,15
"2017-12-22",165,21
"2017-12-22",166,20
"2017-12-22",167,14
"2017-12-22",168,54
"2017-12-22",169,22
"2017-12-22",171,1
"2017-12-22",172,30
"2017-12-22",173,96
"2017-12-22",174,56
"2017-12-22",175,6
"2017-12-22",176,12
"2017-12-22",177,29
"2017-12-22",178,1
"2017-12-22",180,21
"2017-12-22",181,66
"2017-12-22",182,12
"2017-12-22",183,15
"2017-12-22",184,26
"2017-12-22",185,27
"2017-12-22",186,40
"2017-12-22",187,45
"2017-12-22",188,30
"2017-12-22",189,66
"2017-12-22",190,46
"2017-12-22",191,38
"2017-12-22",192,62
"2017-12-22",193,54
"2017-12-22",194,62
"2017-12-22",195,5
"2017-12-22",196,16
"2017-12-22",198,21
"2017-12-22",199,47
"2017-12-22",200,34
"2017-12-22",201,85
"2017-12-22",202,33
"2017-12-22",203,29
"2017-12-22",204,9
"2017-12-22",206,6
"2017-12-22",207,10
"2017-12-22",208,68
"2017-12-22",209,8
"2017-12-22",210,7
"2017-12-22",211,6
"2017-12-22",212,2
"2017-12-22",213,4
"2017-12-22",214,12
"2017-12-22",215,28
"2017-12-22",218,1
"2017-12-22",219,20
"2017-12-22",220,5
"2017-12-22",221,43
"2017-12-22",222,33
"2017-12-22",223,11
"2017-12-22",224,56
"2017-12-22",225,31
"2017-12-22",226,66
"2017-12-22",227,29
"2017-12-22",228,23
"2017-12-22",229,57
"2017-12-22",230,46
"2017-12-22",231,64
"2017-12-22",232,53
"2017-12-22",233,77
"2017-12-22",234,16
"2017-12-22",235,83
"2017-12-22",236,68
"2017-12-22",237,30
"2017-12-22",238,23
"2017-12-22",239,5
"2017-12-22",240,25
"2017-12-22",241,76
"2017-12-22",242,50
"2017-12-22",243,41
"2017-12-22",244,32
"2017-12-22",245,11
"2017-12-22",246,22
"2017-12-22",247,47
"2017-12-22",248,37
"2017-12-22",249,68
"2017-12-22",250,117
"2017-12-22",251,57
"2017-12-22",252,26
"2017-12-22",253,141
"2017-12-22",254,19
"2017-12-22",255,66
"2017-12-22",256,11
"2017-12-22",257,48
"2017-12-22",258,36
"2017-12-22",259,2
"2017-12-22",260,4
"2017-12-22",261,37
"2017-12-22",262,14
"2017-12-22",263,217
"2017-12-22",264,28
"2017-12-22",265,19
"2017-12-22",266,11
"2017-12-22",267,48
"2017-12-22",268,52
"2017-12-22",269,14
"2017-12-22",270,93
"2017-12-22",271,48
"2017-12-22",272,19
"2017-12-22",275,11
"2017-12-22",276,15
"2017-12-22",277,47
"2017-12-22",278,36
"2017-12-22",279,10
"2017-12-22",280,39
"2017-12-22",281,34
"2017-12-22",282,33
"2017-12-22",283,29
"2017-12-22",284,22
"2017-12-22",285,41
"2017-12-22",286,69
"2017-12-22",287,11
"2017-12-22",288,13
"2017-12-22",290,13
"2017-12-22",291,36
"2017-12-22",292,18
"2017-12-22",293,14
"2017-12-22",294,19
"2017-12-22",295,18
"2017-12-22",296,56
"2017-12-22",297,16
"2017-12-22",298,46
"2017-12-22",300,21
"2017-12-22",301,28
"2017-12-22",302,37
"2017-12-22",303,20
"2017-12-22",304,62
"2017-12-22",305,91
"2017-12-22",306,26
"2017-12-22",307,82
"2017-12-22",308,43
"2017-12-22",309,38
"2017-12-22",310,80
"2017-12-22",311,25
"2017-12-22",312,72
"2017-12-22",313,75
"2017-12-22",314,43
"2017-12-22",315,30
"2017-12-22",316,3
"2017-12-22",318,22
"2017-12-22",320,25
"2017-12-22",321,29
"2017-12-22",322,9
"2017-12-22",323,37
"2017-12-22",324,8
"2017-12-22",328,34
"2017-12-22",329,10
"2017-12-22",332,8
"2017-12-22",333,8
"2017-12-22",334,16
"2017-12-22",335,1
"2017-12-22",337,8
"2017-12-22",338,20
"2017-12-22",339,5
"2017-12-22",340,1
"2017-12-22",341,20
"2017-12-22",342,34
"2017-12-22",343,12
"2017-12-22",346,32
"2017-12-22",347,22
"2017-12-22",348,25
"2017-12-22",349,21
"2017-12-22",350,25
"2017-12-22",351,31
"2017-12-22",352,12
"2017-12-22",355,12
"2017-12-22",356,3
"2017-12-22",357,8
"2017-12-22",358,15
"2017-12-22",359,2
"2017-12-22",360,11
"2017-12-22",361,8
"2017-12-22",362,15
"2017-12-22",363,2
"2017-12-22",364,6
"2017-12-22",365,4
