"snapshot","year","speciesCount"
"2017-12-22",1900,1
"2017-12-22",1971,10
"2017-12-22",1973,1
"2017-12-22",1980,10
"2017-12-22",1983,36
"2017-12-22",1984,1
"2017-12-22",1985,58
"2017-12-22",1988,15
"2017-12-22",1990,105
"2017-12-22",1991,29
"2017-12-22",1992,66
"2017-12-22",1993,103
"2017-12-22",1994,83
"2017-12-22",1995,180
"2017-12-22",1996,107
"2017-12-22",1997,152
"2017-12-22",1998,25
"2017-12-22",1999,112
"2017-12-22",2000,141
"2017-12-22",2001,153
"2017-12-22",2002,136
"2017-12-22",2003,134
"2017-12-22",2004,161
"2017-12-22",2005,135
"2017-12-22",2006,142
"2017-12-22",2007,152
"2017-12-22",2008,107
"2017-12-22",2009,95
"2017-12-22",2010,62
"2017-12-22",2011,100
"2017-12-22",2012,141
"2017-12-22",2013,146
"2017-12-22",2014,191
"2017-12-22",2015,210
"2017-12-22",2016,197
