"snapshot","kingdom","speciesCount"
"2007-12-19",1,2619
"2007-12-19",3,203
"2007-12-19",4,1661
"2007-12-19",5,14
"2007-12-19",6,1569
"2007-12-19",7,187
"2008-04-01",1,2768
"2008-04-01",3,203
"2008-04-01",4,1661
"2008-04-01",5,14
"2008-04-01",6,1571
"2008-04-01",7,187
"2008-06-27",1,2798
"2008-06-27",3,203
"2008-06-27",4,1661
"2008-06-27",5,14
"2008-06-27",6,1571
"2008-06-27",7,187
"2008-10-10",1,2798
"2008-10-10",3,203
"2008-10-10",4,1661
"2008-10-10",5,17
"2008-10-10",6,1576
"2008-10-10",7,187
"2008-12-17",1,2801
"2008-12-17",3,203
"2008-12-17",4,1662
"2008-12-17",5,235
"2008-12-17",6,2827
"2008-12-17",7,187
"2009-04-06",1,2801
"2009-04-06",3,203
"2009-04-06",4,1662
"2009-04-06",5,235
"2009-04-06",6,2830
"2009-04-06",7,187
"2009-06-17",1,2802
"2009-06-17",3,203
"2009-06-17",4,1662
"2009-06-17",5,235
"2009-06-17",6,2830
"2009-06-17",7,187
"2009-09-25",1,2801
"2009-09-25",3,203
"2009-09-25",4,1662
"2009-09-25",5,235
"2009-09-25",6,2830
"2009-09-25",7,187
"2009-12-16",1,2770
"2009-12-16",3,203
"2009-12-16",4,1662
"2009-12-16",5,235
"2009-12-16",6,2830
"2009-12-16",7,187
"2010-04-01",1,2771
"2010-04-01",3,203
"2010-04-01",4,1662
"2010-04-01",5,235
"2010-04-01",6,2830
"2010-04-01",7,187
"2010-07-26",1,2813
"2010-07-26",3,203
"2010-07-26",4,1662
"2010-07-26",5,236
"2010-07-26",6,2830
"2010-07-26",7,187
"2010-11-17",1,2828
"2010-11-17",3,203
"2010-11-17",4,1662
"2010-11-17",5,236
"2010-11-17",6,2830
"2010-11-17",7,187
"2011-02-21",1,2860
"2011-02-21",3,203
"2011-02-21",4,1662
"2011-02-21",5,236
"2011-02-21",6,2830
"2011-02-21",7,187
"2011-06-10",1,2883
"2011-06-10",3,203
"2011-06-10",4,1663
"2011-06-10",5,311
"2011-06-10",6,2880
"2011-06-10",7,187
"2011-09-05",1,2889
"2011-09-05",3,203
"2011-09-05",4,1692
"2011-09-05",5,311
"2011-09-05",6,2882
"2011-09-05",7,187
"2012-01-18",1,3025
"2012-01-18",3,203
"2012-01-18",4,1692
"2012-01-18",5,308
"2012-01-18",6,2869
"2012-01-18",7,187
"2012-03-26",1,3033
"2012-03-26",3,203
"2012-03-26",4,1692
"2012-03-26",5,308
"2012-03-26",6,2869
"2012-03-26",7,187
"2012-07-13",1,3260
"2012-07-13",3,203
"2012-07-13",4,1668
"2012-07-13",5,308
"2012-07-13",6,2869
"2012-07-13",7,187
"2012-10-31",1,3287
"2012-10-31",3,203
"2012-10-31",4,1668
"2012-10-31",5,308
"2012-10-31",6,2867
"2012-10-31",7,187
"2012-12-11",1,3370
"2012-12-11",3,164
"2012-12-11",4,1600
"2012-12-11",5,308
"2012-12-11",6,2817
"2012-12-11",7,160
"2013-02-20",1,3370
"2013-02-20",3,164
"2013-02-20",4,1600
"2013-02-20",5,308
"2013-02-20",6,2817
"2013-02-20",7,160
"2013-05-21",1,3846
"2013-05-21",3,164
"2013-05-21",4,1600
"2013-05-21",5,308
"2013-05-21",6,2817
"2013-05-21",7,160
"2013-07-09",1,3953
"2013-07-09",3,164
"2013-07-09",4,1600
"2013-07-09",5,308
"2013-07-09",6,2817
"2013-07-09",7,160
"2013-09-10",1,4441
"2013-09-10",3,164
"2013-09-10",4,1600
"2013-09-10",5,308
"2013-09-10",6,2817
"2013-09-10",7,160
"2013-12-20",1,4481
"2013-12-20",3,164
"2013-12-20",4,1600
"2013-12-20",5,308
"2013-12-20",6,2817
"2013-12-20",7,160
"2014-03-28",1,4600
"2014-03-28",3,164
"2014-03-28",4,1608
"2014-03-28",5,308
"2014-03-28",6,2817
"2014-03-28",7,160
"2014-09-08",1,8591
"2014-09-08",3,164
"2014-09-08",4,1610
"2014-09-08",5,420
"2014-09-08",6,2974
"2014-09-08",7,160
"2015-01-19",1,8601
"2015-01-19",3,164
"2015-01-19",4,1610
"2015-01-19",5,423
"2015-01-19",6,2989
"2015-01-19",7,160
"2015-04-09",1,8624
"2015-04-09",3,172
"2015-04-09",4,1659
"2015-04-09",5,423
"2015-04-09",6,3017
"2015-04-09",7,169
"2015-07-03",1,8658
"2015-07-03",3,172
"2015-07-03",4,1659
"2015-07-03",5,424
"2015-07-03",6,3017
"2015-07-03",7,169
"2015-10-01",1,8676
"2015-10-01",3,172
"2015-10-01",4,1659
"2015-10-01",5,424
"2015-10-01",6,3019
"2015-10-01",7,169
"2016-01-04",1,8894
"2016-01-04",3,172
"2016-01-04",4,1659
"2016-01-04",5,426
"2016-01-04",6,3062
"2016-01-04",7,169
"2016-04-05",1,8789
"2016-04-05",3,172
"2016-04-05",4,1659
"2016-04-05",5,426
"2016-04-05",6,3061
"2016-04-05",7,169
"2016-07-04",1,8793
"2016-07-04",3,172
"2016-07-04",4,1659
"2016-07-04",5,425
"2016-07-04",6,3060
"2016-07-04",7,169
"2016-10-07",1,8689
"2016-10-07",3,172
"2016-10-07",4,1663
"2016-10-07",5,549
"2016-10-07",6,3208
"2016-10-07",7,169
"2016-12-27",1,8748
"2016-12-27",3,172
"2016-12-27",4,1664
"2016-12-27",5,551
"2016-12-27",6,3222
"2016-12-27",7,170
"2017-04-12",1,8807
"2017-04-12",3,172
"2017-04-12",4,1664
"2017-04-12",5,555
"2017-04-12",6,3222
"2017-04-12",7,170
"2017-07-24",1,8740
"2017-07-24",3,172
"2017-07-24",4,1665
"2017-07-24",5,555
"2017-07-24",6,3285
"2017-07-24",7,170
"2017-10-12",1,8931
"2017-10-12",3,172
"2017-10-12",4,1666
"2017-10-12",5,561
"2017-10-12",6,3283
"2017-10-12",7,170
"2017-12-22",1,8996
"2017-12-22",3,172
"2017-12-22",4,1672
"2017-12-22",5,642
"2017-12-22",6,3315
"2017-12-22",7,171
"2018-04-09",1,9106
"2018-04-09",3,172
"2018-04-09",4,1789
"2018-04-09",5,721
"2018-04-09",6,3329
"2018-04-09",7,171
"2018-07-11",1,9185
"2018-07-11",3,172
"2018-07-11",4,1805
"2018-07-11",5,724
"2018-07-11",6,3340
"2018-07-11",7,171
"2018-09-28",1,9443
"2018-09-28",3,172
"2018-09-28",4,1805
"2018-09-28",5,972
"2018-09-28",6,3392
"2018-09-28",7,171
"2019-01-01",1,14523
"2019-01-01",3,172
"2019-01-01",4,1814
"2019-01-01",5,3229
"2019-01-01",6,4353
"2019-01-01",7,334
"2019-04-06",1,14575
"2019-04-06",3,172
"2019-04-06",4,1813
"2019-04-06",5,3228
"2019-04-06",6,4912
"2019-04-06",7,334
"2019-07-01",1,14616
"2019-07-01",3,172
"2019-07-01",4,1813
"2019-07-01",5,3229
"2019-07-01",6,4915
"2019-07-01",7,334
"2019-10-09",1,14614
"2019-10-09",3,172
"2019-10-09",4,1819
"2019-10-09",5,3230
"2019-10-09",6,4922
"2019-10-09",7,334
"2020-01-01",1,14471
"2020-01-01",3,172
"2020-01-01",4,1801
"2020-01-01",5,3234
"2020-01-01",6,4925
"2020-01-01",7,334
"2020-04-01",1,14477
"2020-04-01",3,173
"2020-04-01",4,1796
"2020-04-01",5,3235
"2020-04-01",6,4932
"2020-04-01",7,334
"2020-07-01",1,14508
"2020-07-01",3,173
"2020-07-01",4,1790
"2020-07-01",5,3235
"2020-07-01",6,4989
"2020-07-01",7,334
"2020-10-01",1,15333
"2020-10-01",3,176
"2020-10-01",4,1795
"2020-10-01",5,3774
"2020-10-01",6,5248
"2020-10-01",7,356
"2021-01-01",1,15322
"2021-01-01",3,178
"2021-01-01",4,1796
"2021-01-01",5,3779
"2021-01-01",6,5265
"2021-01-01",7,356
"2021-04-01",1,15339
"2021-04-01",3,178
"2021-04-01",4,1837
"2021-04-01",5,3781
"2021-04-01",6,5265
"2021-04-01",7,356
"2021-07-01",1,15386
"2021-07-01",3,178
"2021-07-01",4,1837
"2021-07-01",5,3782
"2021-07-01",6,5268
"2021-07-01",7,356
"2021-10-01",1,15400
"2021-10-01",3,178
"2021-10-01",4,1838
"2021-10-01",5,3782
"2021-10-01",6,5280
"2021-10-01",7,356
"2021-10-01",8,1
"2022-01-01",1,15414
"2022-01-01",3,178
"2022-01-01",4,1830
"2022-01-01",5,3783
"2022-01-01",6,5295
"2022-01-01",7,356
"2022-01-01",8,1
"2022-04-01",1,16809
"2022-04-01",3,179
"2022-04-01",4,1866
"2022-04-01",5,4187
"2022-04-01",6,5467
"2022-04-01",7,375
"2022-04-01",8,1
"2022-07-01",1,16811
"2022-07-01",3,180
"2022-07-01",4,1839
"2022-07-01",5,4187
"2022-07-01",6,5457
"2022-07-01",7,375
"2022-07-01",8,1
"2022-10-01",1,17181
"2022-10-01",3,181
"2022-10-01",4,1853
"2022-10-01",5,4366
"2022-10-01",6,5514
"2022-10-01",7,389
"2022-10-01",8,1
"2023-01-01",1,17580
"2023-01-01",3,181
"2023-01-01",4,1882
"2023-01-01",5,4428
"2023-01-01",6,5598
"2023-01-01",7,390
"2023-01-01",8,1
"2023-04-01",1,17545
"2023-04-01",3,181
"2023-04-01",4,1876
"2023-04-01",5,4477
"2023-04-01",6,5606
"2023-04-01",7,401
"2023-04-01",8,1
"2023-07-01",1,17577
"2023-07-01",3,181
"2023-07-01",4,1876
"2023-07-01",5,4479
"2023-07-01",6,5622
"2023-07-01",7,402
"2023-07-01",8,1
"2023-10-01",1,18025
"2023-10-01",3,182
"2023-10-01",4,1847
"2023-10-01",5,4614
"2023-10-01",6,5726
"2023-10-01",7,410
"2023-10-01",8,2
"2024-01-01",1,18234
"2024-01-01",3,183
"2024-01-01",4,1849
"2024-01-01",5,4659
"2024-01-01",6,5740
"2024-01-01",7,411
"2024-01-01",8,2
"2024-04-01",1,18312
"2024-04-01",3,183
"2024-04-01",4,1852
"2024-04-01",5,4662
"2024-04-01",6,5742
"2024-04-01",7,411
"2024-04-01",8,1
