"snapshot","national","international"
"2007-12-19",1,1740
"2008-04-01",1,1818
"2008-06-27",1,1932
"2008-10-10",1,2031
"2008-12-17",1,2059
"2009-04-06",1,1889
"2009-06-17",1,1914
"2009-09-25",1,2055
"2009-12-16",1,2109
"2010-04-01",1,2129
"2010-07-26",1,2142
"2010-11-17",1,2240
"2011-02-21",1,2261
"2011-06-10",1,2446
"2011-09-05",1,2456
"2012-01-18",1,2526
"2012-03-26",1,2594
"2012-07-13",1,2668
"2012-10-31",1,2626
"2012-12-11",1,2527
"2013-02-20",1,2651
"2013-05-21",1,2958
"2013-07-09",1,3058
"2013-09-10",1,3176
"2013-12-20",1,3476
"2014-03-28",1,3928
"2014-09-08",1,3993
"2015-01-19",1,4081
"2015-04-09",1,4344
"2015-07-03",1,4474
"2015-10-01",1,4519
"2016-01-04",1,4597
"2016-04-05",1,4726
"2016-07-04",1,4769
"2016-10-07",1,4792
"2016-12-27",1,4844
"2017-04-12",1,4890
"2017-07-24",1,4903
"2017-10-12",1,4985
"2017-12-22",275,5208
"2018-04-09",275,4958
"2018-07-11",275,5011
"2018-09-28",275,5044
"2019-01-01",275,5222
"2019-04-06",297,5605
"2019-07-01",297,5765
"2019-10-09",297,5794
"2020-01-01",297,5853
"2020-04-01",297,5829
"2020-07-01",338,6009
"2020-10-01",338,6127
"2021-01-01",338,6209
"2021-04-01",338,6301
"2021-07-01",335,6344
"2021-10-01",335,6607
"2022-01-01",335,6760
"2022-04-01",338,6926
"2022-07-01",338,7187
"2022-10-01",338,7327
"2023-01-01",338,7579
"2023-04-01",338,7696
