"snapshot","year","speciesCount"
"2019-04-06",1967,14
"2019-04-06",1973,1
"2019-01-01",1887,1
"2019-04-06",1977,1
"2019-04-06",1979,12
"2019-01-01",1893,1
"2019-04-06",1982,2
"2019-04-06",1983,80
"2019-04-06",1984,1
"2019-04-06",1985,17
"2019-04-06",1988,33
"2019-04-06",1989,16
"2019-04-06",1990,4
"2019-04-06",1991,28
"2019-04-06",1992,50
"2019-04-06",1993,34
"2019-04-06",1994,30
"2019-04-06",1995,17
"2019-04-06",1996,29
"2019-04-06",1997,60
"2019-04-06",1998,43
"2019-04-06",1999,45
"2019-04-06",2000,46
"2019-04-06",2001,50
"2019-04-06",2002,46
"2019-04-06",2003,43
"2019-04-06",2004,50
"2019-04-06",2005,78
"2019-04-06",2006,31
"2019-04-06",2007,61
"2019-04-06",2008,56
"2019-04-06",2009,33
"2019-04-06",2010,65
"2019-04-06",2011,86
"2019-04-06",2012,62
"2019-04-06",2013,96
"2019-04-06",2014,105
"2019-04-06",2015,119
"2019-04-06",2016,112
"2019-04-06",2017,114
"2019-04-06",2018,120
"2019-01-01",1933,40
"2019-01-01",1934,104
"2019-01-01",1935,47
"2019-01-01",1937,10
"2019-01-01",1967,14
"2019-01-01",1977,1
"2019-01-01",1979,12
"2018-09-28",1887,1
"2019-01-01",1982,2
"2019-01-01",1983,80
"2019-01-01",1985,13
"2019-01-01",1988,16
"2019-01-01",1989,16
"2019-01-01",1990,4
"2019-01-01",1991,28
"2019-01-01",1992,50
"2019-01-01",1993,34
"2019-01-01",1994,30
"2019-01-01",1995,16
"2019-01-01",1996,29
"2019-01-01",1997,60
"2019-01-01",1998,42
"2019-01-01",1999,34
"2019-01-01",2000,43
"2019-01-01",2001,50
"2019-01-01",2002,41
"2019-01-01",2003,44
"2019-01-01",2004,50
"2019-01-01",2005,78
"2019-01-01",2006,36
"2019-01-01",2007,61
"2019-01-01",2008,55
"2019-01-01",2009,33
"2019-01-01",2010,63
"2019-01-01",2011,86
"2019-01-01",2012,61
"2019-01-01",2013,96
"2019-01-01",2014,105
"2019-01-01",2015,119
"2019-01-01",2016,112
"2018-09-28",1933,18
"2018-09-28",1934,104
"2018-09-28",1937,10
