"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",308
"2007-12-19",0,"UNKNOWN",328
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",1640
"2007-12-19",1,"OBSERVATION",3345
"2007-12-19",1,"UNKNOWN",10069
"2007-12-19",1,"FOSSIL_SPECIMEN",3192
"2007-12-19",1,"PRESERVED_SPECIMEN",34904
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",22495
"2007-12-19",4,"UNKNOWN",114
"2007-12-19",4,"PRESERVED_SPECIMEN",203
"2007-12-19",5,"PRESERVED_SPECIMEN",6611
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"OBSERVATION",30
"2007-12-19",5,"UNKNOWN",2412
"2007-12-19",6,"PRESERVED_SPECIMEN",29667
"2007-12-19",6,"LIVING_SPECIMEN",405
"2007-12-19",6,"UNKNOWN",10692
"2007-12-19",6,"FOSSIL_SPECIMEN",70
"2007-12-19",7,"PRESERVED_SPECIMEN",269
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",7,"UNKNOWN",25
"2007-12-19",8,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1678
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",308
"2008-04-01",0,"UNKNOWN",295
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2008-04-01",1,"FOSSIL_SPECIMEN",3192
"2008-04-01",1,"PRESERVED_SPECIMEN",34912
"2008-04-01",1,"OBSERVATION",3448
"2008-04-01",1,"UNKNOWN",15352
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",203
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",25713
"2008-04-01",4,"UNKNOWN",243
"2008-04-01",5,"PRESERVED_SPECIMEN",6757
"2008-04-01",5,"LIVING_SPECIMEN",193
"2008-04-01",5,"OBSERVATION",30
"2008-04-01",5,"UNKNOWN",2406
"2008-04-01",6,"FOSSIL_SPECIMEN",70
"2008-04-01",6,"PRESERVED_SPECIMEN",32400
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-04-01",6,"UNKNOWN",10513
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",7,"UNKNOWN",26
"2008-04-01",8,"UNKNOWN",3
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",311
"2008-06-27",0,"UNKNOWN",275
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",1718
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",4525
"2008-06-27",1,"UNKNOWN",20893
"2008-06-27",1,"FOSSIL_SPECIMEN",3193
"2008-06-27",1,"PRESERVED_SPECIMEN",37322
"2008-06-27",1,"LITERATURE",13
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",27597
"2008-06-27",4,"UNKNOWN",119
"2008-06-27",4,"PRESERVED_SPECIMEN",486
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",5,"UNKNOWN",2418
"2008-06-27",5,"PRESERVED_SPECIMEN",7093
"2008-06-27",5,"LIVING_SPECIMEN",193
"2008-06-27",6,"LIVING_SPECIMEN",433
"2008-06-27",6,"UNKNOWN",9838
"2008-06-27",6,"FOSSIL_SPECIMEN",70
"2008-06-27",6,"PRESERVED_SPECIMEN",35594
"2008-06-27",7,"OBSERVATION",81
"2008-06-27",7,"UNKNOWN",118
"2008-06-27",7,"PRESERVED_SPECIMEN",269
"2008-06-27",8,"UNKNOWN",3
"2008-10-10",0,"UNKNOWN",246
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",1853
"2008-10-10",0,"HUMAN_OBSERVATION",27
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",312
"2008-10-10",1,"LITERATURE",13
"2008-10-10",1,"UNKNOWN",39215
"2008-10-10",1,"FOSSIL_SPECIMEN",3228
"2008-10-10",1,"PRESERVED_SPECIMEN",47932
"2008-10-10",1,"OBSERVATION",6495
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26115
"2008-10-10",4,"UNKNOWN",135
"2008-10-10",4,"PRESERVED_SPECIMEN",506
"2008-10-10",4,"HUMAN_OBSERVATION",5481
"2008-10-10",5,"LIVING_SPECIMEN",193
"2008-10-10",5,"OBSERVATION",31
"2008-10-10",5,"UNKNOWN",2426
"2008-10-10",5,"PRESERVED_SPECIMEN",7159
"2008-10-10",6,"LIVING_SPECIMEN",440
"2008-10-10",6,"UNKNOWN",9985
"2008-10-10",6,"FOSSIL_SPECIMEN",70
"2008-10-10",6,"PRESERVED_SPECIMEN",37914
"2008-10-10",7,"OBSERVATION",81
"2008-10-10",7,"UNKNOWN",119
"2008-10-10",7,"PRESERVED_SPECIMEN",270
"2008-10-10",8,"UNKNOWN",3
"2008-12-17",0,"UNKNOWN",247
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2008-12-17",0,"PRESERVED_SPECIMEN",1788
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",312
"2008-12-17",0,"HUMAN_OBSERVATION",27
"2008-12-17",1,"UNKNOWN",67768
"2008-12-17",1,"FOSSIL_SPECIMEN",3285
"2008-12-17",1,"PRESERVED_SPECIMEN",48149
"2008-12-17",1,"OBSERVATION",21356
"2008-12-17",1,"LITERATURE",13
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",5547
"2008-12-17",4,"UNKNOWN",135
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",508
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",26115
"2008-12-17",5,"UNKNOWN",2426
"2008-12-17",5,"PRESERVED_SPECIMEN",7235
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",31
"2008-12-17",6,"UNKNOWN",8152
"2008-12-17",6,"FOSSIL_SPECIMEN",71
"2008-12-17",6,"PRESERVED_SPECIMEN",42113
"2008-12-17",6,"LIVING_SPECIMEN",443
"2008-12-17",7,"UNKNOWN",119
"2008-12-17",7,"PRESERVED_SPECIMEN",270
"2008-12-17",7,"OBSERVATION",152
"2008-12-17",8,"UNKNOWN",3
"2009-04-06",0,"UNKNOWN",245
"2009-04-06",0,"OBSERVATION",312
"2009-04-06",0,"FOSSIL_SPECIMEN",28
"2009-04-06",0,"PRESERVED_SPECIMEN",1568
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",27
"2009-04-06",1,"UNKNOWN",57184
"2009-04-06",1,"OBSERVATION",22662
"2009-04-06",1,"FOSSIL_SPECIMEN",3841
"2009-04-06",1,"PRESERVED_SPECIMEN",61499
"2009-04-06",1,"LITERATURE",13
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",4,"HUMAN_OBSERVATION",5561
"2009-04-06",4,"UNKNOWN",159
"2009-04-06",4,"OBSERVATION",26115
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",510
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",5,"UNKNOWN",2425
"2009-04-06",5,"OBSERVATION",31
"2009-04-06",5,"PRESERVED_SPECIMEN",7245
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-04-06",6,"UNKNOWN",8605
"2009-04-06",6,"FOSSIL_SPECIMEN",71
"2009-04-06",6,"PRESERVED_SPECIMEN",49704
"2009-04-06",6,"LIVING_SPECIMEN",460
"2009-04-06",7,"UNKNOWN",121
"2009-04-06",7,"OBSERVATION",223
"2009-04-06",7,"PRESERVED_SPECIMEN",327
"2009-04-06",8,"UNKNOWN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1581
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",27
"2009-06-17",0,"OBSERVATION",312
"2009-06-17",0,"UNKNOWN",249
"2009-06-17",0,"FOSSIL_SPECIMEN",28
"2009-06-17",1,"PRESERVED_SPECIMEN",64504
"2009-06-17",1,"LITERATURE",13
"2009-06-17",1,"OBSERVATION",23878
"2009-06-17",1,"UNKNOWN",57166
"2009-06-17",1,"FOSSIL_SPECIMEN",4071
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",511
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",5561
"2009-06-17",4,"OBSERVATION",26115
"2009-06-17",4,"UNKNOWN",259
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",7543
"2009-06-17",5,"LIVING_SPECIMEN",206
"2009-06-17",5,"OBSERVATION",31
"2009-06-17",5,"UNKNOWN",2425
"2009-06-17",6,"FOSSIL_SPECIMEN",71
"2009-06-17",6,"PRESERVED_SPECIMEN",49941
"2009-06-17",6,"LIVING_SPECIMEN",461
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",9048
"2009-06-17",7,"UNKNOWN",121
"2009-06-17",7,"PRESERVED_SPECIMEN",327
"2009-06-17",7,"OBSERVATION",223
"2009-06-17",8,"UNKNOWN",3
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",27
"2009-09-25",0,"UNKNOWN",249
"2009-09-25",0,"OBSERVATION",312
"2009-09-25",0,"FOSSIL_SPECIMEN",28
"2009-09-25",0,"PRESERVED_SPECIMEN",1619
"2009-09-25",1,"LITERATURE",13
"2009-09-25",1,"UNKNOWN",57110
"2009-09-25",1,"OBSERVATION",23878
"2009-09-25",1,"FOSSIL_SPECIMEN",4071
"2009-09-25",1,"PRESERVED_SPECIMEN",70029
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",5561
"2009-09-25",4,"UNKNOWN",259
"2009-09-25",4,"OBSERVATION",26115
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",516
"2009-09-25",5,"PRESERVED_SPECIMEN",8830
"2009-09-25",5,"LIVING_SPECIMEN",206
"2009-09-25",5,"UNKNOWN",2414
"2009-09-25",5,"OBSERVATION",31
"2009-09-25",6,"PRESERVED_SPECIMEN",63076
"2009-09-25",6,"LIVING_SPECIMEN",446
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",9111
"2009-09-25",6,"FOSSIL_SPECIMEN",71
"2009-09-25",7,"PRESERVED_SPECIMEN",329
"2009-09-25",7,"UNKNOWN",121
"2009-09-25",7,"OBSERVATION",223
"2009-09-25",8,"UNKNOWN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1614
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"HUMAN_OBSERVATION",27
"2009-12-16",0,"UNKNOWN",250
"2009-12-16",0,"OBSERVATION",312
"2009-12-16",0,"FOSSIL_SPECIMEN",38
"2009-12-16",1,"FOSSIL_SPECIMEN",4236
"2009-12-16",1,"PRESERVED_SPECIMEN",72873
"2009-12-16",1,"LITERATURE",13
"2009-12-16",1,"UNKNOWN",56158
"2009-12-16",1,"OBSERVATION",26214
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",517
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",5561
"2009-12-16",4,"UNKNOWN",259
"2009-12-16",4,"OBSERVATION",26115
"2009-12-16",5,"PRESERVED_SPECIMEN",9386
"2009-12-16",5,"LIVING_SPECIMEN",206
"2009-12-16",5,"UNKNOWN",2414
"2009-12-16",5,"OBSERVATION",31
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2009-12-16",6,"PRESERVED_SPECIMEN",67023
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",9108
"2009-12-16",7,"PRESERVED_SPECIMEN",329
"2009-12-16",7,"UNKNOWN",121
"2009-12-16",7,"OBSERVATION",223
"2009-12-16",8,"UNKNOWN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1614
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",27
"2010-04-01",0,"UNKNOWN",249
"2010-04-01",0,"OBSERVATION",312
"2010-04-01",0,"FOSSIL_SPECIMEN",38
"2010-04-01",1,"PRESERVED_SPECIMEN",73161
"2010-04-01",1,"LITERATURE",13
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2010-04-01",1,"UNKNOWN",41797
"2010-04-01",1,"OBSERVATION",26225
"2010-04-01",1,"FOSSIL_SPECIMEN",4236
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"UNKNOWN",4
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",517
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"HUMAN_OBSERVATION",5706
"2010-04-01",4,"UNKNOWN",373
"2010-04-01",4,"OBSERVATION",26115
"2010-04-01",5,"PRESERVED_SPECIMEN",9464
"2010-04-01",5,"LIVING_SPECIMEN",206
"2010-04-01",5,"UNKNOWN",2414
"2010-04-01",5,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2010-04-01",6,"PRESERVED_SPECIMEN",67693
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",9108
"2010-04-01",7,"PRESERVED_SPECIMEN",327
"2010-04-01",7,"UNKNOWN",121
"2010-04-01",7,"OBSERVATION",223
"2010-04-01",8,"UNKNOWN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1598
"2010-07-26",0,"HUMAN_OBSERVATION",27
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",312
"2010-07-26",0,"UNKNOWN",248
"2010-07-26",0,"FOSSIL_SPECIMEN",29
"2010-07-26",1,"PRESERVED_SPECIMEN",74607
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2010-07-26",1,"OBSERVATION",26225
"2010-07-26",1,"LITERATURE",13
"2010-07-26",1,"UNKNOWN",41633
"2010-07-26",1,"FOSSIL_SPECIMEN",4159
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",453
"2010-07-26",4,"HUMAN_OBSERVATION",6189
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",26115
"2010-07-26",4,"UNKNOWN",373
"2010-07-26",5,"PRESERVED_SPECIMEN",9209
"2010-07-26",5,"LIVING_SPECIMEN",203
"2010-07-26",5,"OBSERVATION",31
"2010-07-26",5,"UNKNOWN",2414
"2010-07-26",6,"FOSSIL_SPECIMEN",72
"2010-07-26",6,"PRESERVED_SPECIMEN",67401
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2010-07-26",6,"UNKNOWN",9050
"2010-07-26",7,"PRESERVED_SPECIMEN",330
"2010-07-26",7,"OBSERVATION",223
"2010-07-26",7,"UNKNOWN",121
"2010-11-17",0,"PRESERVED_SPECIMEN",457
"2010-11-17",0,"HUMAN_OBSERVATION",27
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",349
"2010-11-17",0,"UNKNOWN",598
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2010-11-17",1,"PRESERVED_SPECIMEN",89494
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2010-11-17",1,"OBSERVATION",104435
"2010-11-17",1,"LITERATURE",13
"2010-11-17",1,"UNKNOWN",42135
"2010-11-17",1,"FOSSIL_SPECIMEN",4272
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",99
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",70959
"2010-11-17",4,"PRESERVED_SPECIMEN",852
"2010-11-17",4,"HUMAN_OBSERVATION",6189
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",26115
"2010-11-17",4,"UNKNOWN",530
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",10490
"2010-11-17",5,"LIVING_SPECIMEN",206
"2010-11-17",5,"OBSERVATION",31
"2010-11-17",5,"UNKNOWN",2433
"2010-11-17",6,"FOSSIL_SPECIMEN",595
"2010-11-17",6,"PRESERVED_SPECIMEN",78324
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2010-11-17",6,"UNKNOWN",8304
"2010-11-17",7,"PRESERVED_SPECIMEN",340
"2010-11-17",7,"OBSERVATION",272
"2010-11-17",7,"UNKNOWN",126
"2011-02-21",0,"UNKNOWN",610
"2011-02-21",0,"OBSERVATION",349
"2011-02-21",0,"FOSSIL_SPECIMEN",40
"2011-02-21",0,"PRESERVED_SPECIMEN",1654
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2011-02-21",1,"UNKNOWN",42247
"2011-02-21",1,"OBSERVATION",104551
"2011-02-21",1,"FOSSIL_SPECIMEN",4379
"2011-02-21",1,"PRESERVED_SPECIMEN",93180
"2011-02-21",1,"LITERATURE",13
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",70959
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",99
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",4,"HUMAN_OBSERVATION",6223
"2011-02-21",4,"UNKNOWN",530
"2011-02-21",4,"OBSERVATION",26115
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",859
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",5,"UNKNOWN",2433
"2011-02-21",5,"OBSERVATION",31
"2011-02-21",5,"PRESERVED_SPECIMEN",11564
"2011-02-21",5,"LIVING_SPECIMEN",206
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",8405
"2011-02-21",6,"FOSSIL_SPECIMEN",595
"2011-02-21",6,"PRESERVED_SPECIMEN",76811
"2011-02-21",6,"LIVING_SPECIMEN",2348
"2011-02-21",7,"UNKNOWN",126
"2011-02-21",7,"OBSERVATION",272
"2011-02-21",7,"PRESERVED_SPECIMEN",342
"2011-06-10",0,"UNKNOWN",614
"2011-06-10",0,"FOSSIL_SPECIMEN",40
"2011-06-10",0,"PRESERVED_SPECIMEN",1669
"2011-06-10",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",119
"2011-06-10",0,"OBSERVATION",349
"2011-06-10",1,"UNKNOWN",41150
"2011-06-10",1,"FOSSIL_SPECIMEN",7593
"2011-06-10",1,"PRESERVED_SPECIMEN",101308
"2011-06-10",1,"LITERATURE",13
"2011-06-10",1,"HUMAN_OBSERVATION",151
"2011-06-10",1,"OBSERVATION",104551
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",70959
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"UNKNOWN",530
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",865
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",14057
"2011-06-10",4,"OBSERVATION",26110
"2011-06-10",5,"UNKNOWN",2463
"2011-06-10",5,"PRESERVED_SPECIMEN",12881
"2011-06-10",5,"LIVING_SPECIMEN",206
"2011-06-10",5,"OBSERVATION",31
"2011-06-10",6,"UNKNOWN",8445
"2011-06-10",6,"FOSSIL_SPECIMEN",595
"2011-06-10",6,"PRESERVED_SPECIMEN",78444
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",836
"2011-06-10",7,"OBSERVATION",321
"2011-06-10",7,"UNKNOWN",126
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2011-06-10",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2011-09-05",0,"PRESERVED_SPECIMEN",1669
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",95
"2011-09-05",0,"UNKNOWN",603
"2011-09-05",0,"OBSERVATION",349
"2011-09-05",1,"FOSSIL_SPECIMEN",7595
"2011-09-05",1,"PRESERVED_SPECIMEN",102602
"2011-09-05",1,"LITERATURE",13
"2011-09-05",1,"HUMAN_OBSERVATION",151
"2011-09-05",1,"UNKNOWN",41183
"2011-09-05",1,"OBSERVATION",104551
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2011-09-05",3,"LIVING_SPECIMEN",30
"2011-09-05",3,"UNKNOWN",70964
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",859
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",10615
"2011-09-05",4,"UNKNOWN",530
"2011-09-05",4,"OBSERVATION",25868
"2011-09-05",5,"PRESERVED_SPECIMEN",12872
"2011-09-05",5,"LIVING_SPECIMEN",206
"2011-09-05",5,"UNKNOWN",2476
"2011-09-05",5,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",595
"2011-09-05",6,"PRESERVED_SPECIMEN",81690
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",8689
"2011-09-05",6,"OBSERVATION",836
"2011-09-05",7,"PRESERVED_SPECIMEN",342
"2011-09-05",7,"UNKNOWN",126
"2011-09-05",7,"OBSERVATION",321
"2011-09-05",8,"UNKNOWN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",60
"2012-01-18",0,"PRESERVED_SPECIMEN",1621
"2012-01-18",0,"HUMAN_OBSERVATION",95
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",349
"2012-01-18",0,"UNKNOWN",616
"2012-01-18",1,"FOSSIL_SPECIMEN",8798
"2012-01-18",1,"PRESERVED_SPECIMEN",129306
"2012-01-18",1,"HUMAN_OBSERVATION",151
"2012-01-18",1,"OBSERVATION",104551
"2012-01-18",1,"LITERATURE",13
"2012-01-18",1,"UNKNOWN",41150
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-01-18",3,"LIVING_SPECIMEN",30
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",70964
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",1060
"2012-01-18",4,"HUMAN_OBSERVATION",10615
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",25868
"2012-01-18",4,"UNKNOWN",530
"2012-01-18",5,"UNKNOWN",2528
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",12387
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-01-18",5,"OBSERVATION",31
"2012-01-18",6,"UNKNOWN",17945
"2012-01-18",6,"FOSSIL_SPECIMEN",596
"2012-01-18",6,"PRESERVED_SPECIMEN",76632
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",503
"2012-01-18",6,"OBSERVATION",836
"2012-01-18",7,"UNKNOWN",126
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",345
"2012-01-18",7,"OBSERVATION",321
