"snapshot","national","international"
"2007-12-19",0,94657
"2008-04-01",0,101815
"2008-06-27",0,117105
"2008-10-10",0,154590
"2008-12-17",0,200833
"2009-04-06",0,211447
"2009-06-17",0,216425
"2009-09-25",0,236243
"2009-12-16",0,246265
"2010-04-01",0,233238
"2010-07-26",0,234195
"2010-11-17",0,339089
"2011-02-21",0,344952
"2011-06-10",0,367094
"2011-09-05",0,368199
"2012-01-18",0,398172
"2012-03-26",0,398963
"2012-07-13",0,519517
"2012-10-31",0,497908
"2012-12-11",0,471242
"2013-02-20",0,473254
"2013-05-21",0,519860
"2013-07-09",0,520492
"2013-09-10",0,636128
"2013-12-20",0,762544
"2014-03-28",0,699783
"2014-09-08",14890,818251
"2015-01-19",14890,842736
"2015-04-09",14890,872938
"2015-07-03",14890,885116
"2015-10-01",14890,880632
"2016-01-04",14890,1054901
"2016-04-05",14890,1071276
"2016-07-04",14890,1075016
"2016-10-07",14890,1053850
"2016-12-27",14890,1241022
"2017-04-12",14890,1244836
"2017-07-24",28730,1250771
"2017-10-12",28730,1253260
"2017-12-22",1028147,518569
"2018-04-09",1028147,531749
"2018-07-11",1031474,540494
"2018-09-28",1023270,546386
"2019-01-01",1024848,575917
"2019-04-06",1711793,643465
"2019-07-01",1726020,653955
"2019-10-09",1731086,657673
"2020-01-01",1734337,660699
"2020-04-01",1735615,666345
"2020-07-01",2319972,690860
"2020-10-01",2363759,731480
"2021-01-01",2365586,756667
"2021-04-01",2382556,818949
"2021-07-01",2955316,835009
