"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1005,917,61,0,0
"2008-04-01",1252,1145,61,0,0
"2008-06-27",1300,1289,64,0,0
"2008-10-10",1410,1485,87,0,0
"2008-12-17",1413,1560,195,8,2
"2009-04-06",1581,1713,243,8,2
"2009-06-17",1581,1716,241,10,2
"2009-09-25",1626,1869,261,10,2
"2009-12-16",1751,2268,283,13,2
"2010-04-01",1760,2278,284,13,2
"2010-07-26",1770,2284,284,13,2
"2010-11-17",1655,2019,183,74,2
"2011-02-21",1866,2397,303,74,2
"2011-06-10",1990,2466,328,74,2
"2011-09-05",1980,2452,328,74,2
"2012-01-18",1985,2167,307,75,2
"2012-03-26",1978,2180,307,75,2
"2012-07-13",2057,2694,340,114,2
"2012-10-31",2095,2765,350,114,2
"2012-12-11",2100,2769,347,115,2
"2013-02-20",2124,2787,349,115,2
"2013-05-21",2165,2803,352,114,2
"2013-07-09",2191,2833,352,114,2
"2013-09-10",2257,2960,344,140,2
"2013-12-20",2241,2941,341,140,2
"2014-03-28",2332,3110,348,140,2
"2014-09-08",2393,3370,362,162,3
"2015-01-19",2493,3518,366,163,3
"2015-04-09",2529,3584,367,163,3
"2015-07-03",2504,3551,365,162,3
"2015-10-01",2535,3587,364,162,3
"2016-01-04",2571,3626,346,174,8
"2016-04-05",2662,3766,380,174,8
"2016-07-04",2703,3829,381,174,8
"2016-10-07",2682,3700,363,173,8
"2016-12-27",2723,3728,373,186,10
"2017-04-12",2786,3840,378,187,10
"2017-07-24",2813,3887,394,186,11
"2017-10-12",2876,3986,402,186,11
"2017-12-22",2931,4100,462,196,19
"2018-04-09",2999,4178,483,196,19
"2018-07-11",3100,4418,510,196,19
"2018-09-28",3146,4395,510,194,19
"2019-01-01",3326,4673,529,197,19
"2019-04-06",3686,5111,570,199,30
"2019-07-01",3762,5419,691,203,30
"2019-10-09",3868,5677,718,203,30
"2020-01-01",4028,5833,742,205,30
"2020-04-01",4036,5865,777,208,30
"2020-07-01",4273,6034,881,231,35
"2020-10-01",4342,6254,974,233,35
"2021-01-01",4413,6413,1003,247,35
"2021-04-01",4447,6615,1059,256,40
"2021-07-01",4478,6703,1114,268,45
