"snapshot","kingdom","speciesCount"
"2007-12-19",1,132
"2007-12-19",3,3
"2007-12-19",4,155
"2007-12-19",5,12
"2008-04-01",1,134
"2008-04-01",3,3
"2008-04-01",4,174
"2008-04-01",5,12
"2008-06-27",1,321
"2008-06-27",3,3
"2008-06-27",4,183
"2008-06-27",5,12
"2008-06-27",7,9
"2008-10-10",1,352
"2008-10-10",3,3
"2008-10-10",4,252
"2008-10-10",5,13
"2008-10-10",7,9
"2008-12-17",1,492
"2008-12-17",3,3
"2008-12-17",4,256
"2008-12-17",5,13
"2008-12-17",7,9
"2009-04-06",1,511
"2009-04-06",3,3
"2009-04-06",4,256
"2009-04-06",5,13
"2009-04-06",7,9
"2009-06-17",1,511
"2009-06-17",3,3
"2009-06-17",4,256
"2009-06-17",5,13
"2009-06-17",7,9
"2009-09-25",1,511
"2009-09-25",3,3
"2009-09-25",4,256
"2009-09-25",5,13
"2009-09-25",7,9
"2009-12-16",1,514
"2009-12-16",3,3
"2009-12-16",4,256
"2009-12-16",5,13
"2009-12-16",7,9
"2010-04-01",1,538
"2010-04-01",3,3
"2010-04-01",4,256
"2010-04-01",5,13
"2010-04-01",7,9
"2010-07-26",1,538
"2010-07-26",3,3
"2010-07-26",4,256
"2010-07-26",5,13
"2010-07-26",7,9
"2010-11-17",1,609
"2010-11-17",3,3
"2010-11-17",4,256
"2010-11-17",5,13
"2010-11-17",7,9
"2011-02-21",1,610
"2011-02-21",3,3
"2011-02-21",4,256
"2011-02-21",5,13
"2011-02-21",7,9
"2011-06-10",1,610
"2011-06-10",3,3
"2011-06-10",4,266
"2011-06-10",5,13
"2011-06-10",6,97
"2011-06-10",7,9
"2011-09-05",1,610
"2011-09-05",3,3
"2011-09-05",4,266
"2011-09-05",5,13
"2011-09-05",6,97
"2011-09-05",7,9
"2012-01-18",1,610
"2012-01-18",3,3
"2012-01-18",4,266
"2012-01-18",5,27
"2012-01-18",6,97
"2012-01-18",7,9
"2012-03-26",1,610
"2012-03-26",3,3
"2012-03-26",4,266
"2012-03-26",5,27
"2012-03-26",6,97
"2012-03-26",7,9
"2012-07-13",1,611
"2012-07-13",3,3
"2012-07-13",4,266
"2012-07-13",5,27
"2012-07-13",6,99
"2012-07-13",7,9
"2012-10-31",1,610
"2012-10-31",3,3
"2012-10-31",4,266
"2012-10-31",5,27
"2012-10-31",6,99
"2012-10-31",7,9
"2012-12-11",1,610
"2012-12-11",3,3
"2012-12-11",4,266
"2012-12-11",5,27
"2012-12-11",6,99
"2012-12-11",7,9
"2013-02-20",1,610
"2013-02-20",3,3
"2013-02-20",4,266
"2013-02-20",5,27
"2013-02-20",6,99
"2013-02-20",7,9
"2013-05-21",1,611
"2013-05-21",3,3
"2013-05-21",4,266
"2013-05-21",5,27
"2013-05-21",6,99
"2013-05-21",7,9
"2013-07-09",1,611
"2013-07-09",3,3
"2013-07-09",4,266
"2013-07-09",5,27
"2013-07-09",6,100
"2013-07-09",7,9
"2013-09-10",1,626
"2013-09-10",3,3
"2013-09-10",4,266
"2013-09-10",5,27
"2013-09-10",6,99
"2013-09-10",7,9
"2013-12-20",1,628
"2013-12-20",3,3
"2013-12-20",4,266
"2013-12-20",5,27
"2013-12-20",6,99
"2013-12-20",7,9
"2014-03-28",1,659
"2014-03-28",3,3
"2014-03-28",4,273
"2014-03-28",5,27
"2014-03-28",6,99
"2014-03-28",7,9
"2014-09-08",1,715
"2014-09-08",3,3
"2014-09-08",4,273
"2014-09-08",5,28
"2014-09-08",6,120
"2014-09-08",7,9
"2015-01-19",1,723
"2015-01-19",3,3
"2015-01-19",4,273
"2015-01-19",5,28
"2015-01-19",6,122
"2015-01-19",7,9
"2015-04-09",1,722
"2015-04-09",3,3
"2015-04-09",4,273
"2015-04-09",5,28
"2015-04-09",6,122
"2015-04-09",7,9
"2015-07-03",1,736
"2015-07-03",3,3
"2015-07-03",4,273
"2015-07-03",5,28
"2015-07-03",6,127
"2015-07-03",7,9
"2015-10-01",1,740
"2015-10-01",3,3
"2015-10-01",4,274
"2015-10-01",5,28
"2015-10-01",6,127
"2015-10-01",7,9
"2016-01-04",1,800
"2016-01-04",3,3
"2016-01-04",4,277
"2016-01-04",5,28
"2016-01-04",6,140
"2016-01-04",7,194
"2016-04-05",1,881
"2016-04-05",3,3
"2016-04-05",4,278
"2016-04-05",5,29
"2016-04-05",6,150
"2016-04-05",7,194
"2016-07-04",1,890
"2016-07-04",3,3
"2016-07-04",4,278
"2016-07-04",5,30
"2016-07-04",6,169
"2016-07-04",7,194
"2016-10-07",1,859
"2016-10-07",3,3
"2016-10-07",4,145
"2016-10-07",5,30
"2016-10-07",6,173
"2016-10-07",7,194
"2016-12-27",1,893
"2016-12-27",3,3
"2016-12-27",4,145
"2016-12-27",5,30
"2016-12-27",6,194
"2016-12-27",7,194
"2017-04-12",1,1063
"2017-04-12",3,3
"2017-04-12",4,299
"2017-04-12",5,30
"2017-04-12",6,207
"2017-04-12",7,194
"2017-07-24",1,1119
"2017-07-24",3,3
"2017-07-24",4,302
"2017-07-24",5,32
"2017-07-24",6,229
"2017-07-24",7,194
"2017-10-12",1,1129
"2017-10-12",3,3
"2017-10-12",4,302
"2017-10-12",5,32
"2017-10-12",6,391
"2017-10-12",7,194
"2017-12-22",1,1173
"2017-12-22",3,3
"2017-12-22",4,302
"2017-12-22",5,33
"2017-12-22",6,410
"2017-12-22",7,194
"2018-04-09",1,1245
"2018-04-09",3,3
"2018-04-09",4,305
"2018-04-09",5,53
"2018-04-09",6,469
"2018-04-09",7,194
"2018-07-11",1,1343
"2018-07-11",3,3
"2018-07-11",4,376
"2018-07-11",5,64
"2018-07-11",6,521
"2018-07-11",7,196
"2018-09-28",1,1714
"2018-09-28",3,3
"2018-09-28",4,377
"2018-09-28",5,87
"2018-09-28",6,553
"2018-09-28",7,196
"2019-01-01",1,2096
"2019-01-01",3,3
"2019-01-01",4,376
"2019-01-01",5,82
"2019-01-01",6,633
"2019-01-01",7,196
"2019-04-06",1,2213
"2019-04-06",3,3
"2019-04-06",4,374
"2019-04-06",5,77
"2019-04-06",6,906
"2019-04-06",7,196
"2019-07-01",1,2431
"2019-07-01",3,3
"2019-07-01",4,369
"2019-07-01",5,83
"2019-07-01",6,1260
"2019-07-01",7,196
"2019-10-09",1,2652
"2019-10-09",3,3
"2019-10-09",4,356
"2019-10-09",5,83
"2019-10-09",6,1332
"2019-10-09",7,195
"2020-01-01",1,2756
"2020-01-01",3,3
"2020-01-01",4,183
"2020-01-01",5,86
"2020-01-01",6,1508
"2020-01-01",7,194
"2020-04-01",1,3002
"2020-04-01",3,3
"2020-04-01",4,183
"2020-04-01",5,100
"2020-04-01",6,1685
"2020-04-01",7,194
"2020-07-01",1,3158
"2020-07-01",3,3
"2020-07-01",4,184
"2020-07-01",5,134
"2020-07-01",6,1938
"2020-07-01",7,194
"2020-10-01",0,1
"2020-10-01",1,3300
"2020-10-01",3,3
"2020-10-01",4,184
"2020-10-01",5,144
"2020-10-01",6,2005
"2020-10-01",7,194
"2021-01-01",0,1
"2021-01-01",1,3400
"2021-01-01",3,3
"2021-01-01",4,184
"2021-01-01",5,149
"2021-01-01",6,2089
"2021-01-01",7,194
"2021-04-01",0,2
"2021-04-01",1,3529
"2021-04-01",3,3
"2021-04-01",4,272
"2021-04-01",5,492
"2021-04-01",6,2239
"2021-04-01",7,194
"2021-07-01",0,3
"2021-07-01",1,3619
"2021-07-01",3,3
"2021-07-01",4,273
"2021-07-01",5,510
"2021-07-01",6,2393
"2021-07-01",7,194
