"snapshot","speciesCount"
"2007-12-19",9655
"2008-04-01",10792
"2008-06-27",11457
"2008-10-10",11890
"2008-12-17",12064
"2009-04-06",12801
"2009-06-17",12927
"2009-09-25",13571
"2009-12-16",14389
"2010-04-01",14451
"2010-07-26",14292
"2010-11-17",15358
"2011-02-21",15456
"2011-06-10",15993
"2011-09-05",16503
"2012-01-18",17274
"2012-03-26",17964
"2012-07-13",18837
"2012-10-31",18349
"2012-12-11",18407
"2013-02-20",18544
"2013-05-21",18738
"2013-07-09",18657
"2013-09-10",18818
"2013-12-20",18719
"2014-03-28",19652
"2014-09-08",19927
"2015-01-19",21016
"2015-04-09",22130
"2015-07-03",22101
"2015-10-01",22605
"2016-01-04",22898
"2016-04-05",23309
"2016-07-04",23560
"2016-10-07",23351
"2016-12-27",23554
"2017-04-12",24061
"2017-07-24",24256
"2017-10-12",24456
"2017-12-22",25116
"2018-04-09",25293
"2018-07-11",25347
"2018-09-28",25285
"2019-01-01",26045
"2019-04-06",26902
"2019-07-01",27403
"2019-10-09",27780
"2020-01-01",27968
"2020-04-01",28332
"2020-07-01",28805
"2020-10-01",29085
"2021-01-01",29265
"2021-04-01",29721
"2021-07-01",29930
