"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1062,906,15,0,0
"2008-04-01",1321,1122,15,0,0
"2008-06-27",1372,1266,15,0,0
"2008-10-10",1486,1466,30,0,0
"2008-12-17",1497,1572,107,2,0
"2009-04-06",1670,1737,138,2,0
"2009-06-17",1670,1740,138,2,0
"2009-09-25",1721,1894,151,2,0
"2009-12-16",1849,2305,161,2,0
"2010-04-01",1858,2316,161,2,0
"2010-07-26",1868,2322,161,2,0
"2010-11-17",1766,1975,172,20,0
"2011-02-21",1990,2396,236,20,0
"2011-06-10",2114,2470,256,20,0
"2011-09-05",2103,2457,256,20,0
"2012-01-18",2112,2155,247,22,0
"2012-03-26",2101,2172,247,22,0
"2012-07-13",2188,2717,263,39,0
"2012-10-31",2230,2793,264,39,0
"2012-12-11",2233,2797,264,39,0
"2013-02-20",2263,2811,264,39,0
"2013-05-21",2311,2823,263,39,0
"2013-07-09",2337,2853,263,39,0
"2013-09-10",2402,2982,269,50,0
"2013-12-20",2377,2970,268,50,0
"2014-03-28",2472,3136,274,50,0
"2014-09-08",2544,3393,277,76,0
"2015-01-19",2653,3535,279,76,0
"2015-04-09",2701,3590,279,76,0
"2015-07-03",2675,3554,280,76,0
"2015-10-01",2707,3588,280,76,0
"2016-01-04",2749,3617,275,84,0
"2016-04-05",2839,3781,286,84,0
"2016-07-04",2885,3839,287,84,0
"2016-10-07",2867,3689,286,84,0
"2016-12-27",2909,3717,291,103,0
"2017-04-12",2974,3831,293,103,0
"2017-07-24",3003,3880,305,103,0
"2017-10-12",3069,3979,311,102,0
"2017-12-22",3126,4115,353,114,0
"2018-04-09",3200,4201,360,114,0
"2018-07-11",3390,4375,364,114,0
"2018-09-28",3432,4361,358,113,0
"2019-01-01",3624,4630,376,114,0
"2019-04-06",3984,5091,389,132,0
"2019-07-01",4074,5475,423,133,0
"2019-10-09",4188,5739,436,133,0
"2020-01-01",4379,5871,454,134,0
"2020-04-01",4390,5906,486,134,0
"2020-07-01",4637,6082,586,149,0
"2020-10-01",4715,6335,639,149,0
"2021-01-01",4795,6499,668,149,0
"2021-04-01",4832,6725,708,152,0
"2021-07-01",4876,6822,754,156,0
