"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1102,878,3,0,0
"2008-04-01",1370,1084,4,0,0
"2008-06-27",1425,1224,4,0,0
"2008-10-10",1559,1410,13,0,0
"2008-12-17",1571,1545,60,2,0
"2009-04-06",1742,1728,75,2,0
"2009-06-17",1742,1730,76,2,0
"2009-09-25",1801,1882,83,2,0
"2009-12-16",1944,2285,86,2,0
"2010-04-01",1953,2296,86,2,0
"2010-07-26",1963,2302,86,2,0
"2010-11-17",1853,1934,144,2,0
"2011-02-21",2085,2385,170,2,0
"2011-06-10",2211,2462,185,2,0
"2011-09-05",2199,2450,185,2,0
"2012-01-18",2199,2149,186,2,0
"2012-03-26",2189,2165,186,2,0
"2012-07-13",2294,2695,216,2,0
"2012-10-31",2341,2766,217,2,0
"2012-12-11",2344,2769,218,2,0
"2013-02-20",2375,2782,218,2,0
"2013-05-21",2424,2793,217,2,0
"2013-07-09",2451,2822,217,2,0
"2013-09-10",2522,2955,224,2,0
"2013-12-20",2495,2944,224,2,0
"2014-03-28",2594,3110,226,2,0
"2014-09-08",2679,3361,247,3,0
"2015-01-19",2793,3500,247,3,0
"2015-04-09",2842,3554,247,3,0
"2015-07-03",2818,3515,249,3,0
"2015-10-01",2852,3547,249,3,0
"2016-01-04",2893,3569,258,5,0
"2016-04-05",2989,3730,266,5,0
"2016-07-04",3042,3783,265,5,0
"2016-10-07",3016,3640,265,5,0
"2016-12-27",3062,3679,273,6,0
"2017-04-12",3127,3795,273,6,0
"2017-07-24",3158,3847,280,6,0
"2017-10-12",3226,3949,280,6,0
"2017-12-22",3280,4114,306,8,0
"2018-04-09",3355,4205,307,8,0
"2018-07-11",3557,4370,308,8,0
"2018-09-28",3595,4356,305,8,0
"2019-01-01",3814,4608,314,8,0
"2019-04-06",4192,5054,334,16,0
"2019-07-01",4293,5447,348,17,0
"2019-10-09",4423,5706,350,17,0
"2020-01-01",4633,5833,355,17,0
"2020-04-01",4659,5872,367,18,0
"2020-07-01",4898,6115,417,24,0
"2020-10-01",4977,6400,437,24,0
"2021-01-01",5066,6566,455,24,0
"2021-04-01",5116,6808,465,28,0
"2021-07-01",5167,6922,488,31,0
