"snapshot","kingdom","speciesCount"
"2007-12-19",1,1767
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,92
"2007-12-19",5,1007
"2007-12-19",6,4635
"2007-12-19",7,49
"2008-04-01",1,1754
"2008-04-01",2,2
"2008-04-01",3,9
"2008-04-01",4,92
"2008-04-01",5,1040
"2008-04-01",6,4838
"2008-04-01",7,49
"2008-06-27",1,1830
"2008-06-27",2,2
"2008-06-27",3,24
"2008-06-27",4,100
"2008-06-27",5,1071
"2008-06-27",6,5062
"2008-06-27",7,49
"2008-10-10",1,3090
"2008-10-10",2,2
"2008-10-10",3,24
"2008-10-10",4,107
"2008-10-10",5,1081
"2008-10-10",6,5257
"2008-10-10",7,50
"2008-12-17",1,3083
"2008-12-17",2,2
"2008-12-17",3,24
"2008-12-17",4,108
"2008-12-17",5,1103
"2008-12-17",6,5440
"2008-12-17",7,50
"2009-04-06",1,3251
"2009-04-06",2,2
"2009-04-06",3,24
"2009-04-06",4,110
"2009-04-06",5,1105
"2009-04-06",6,5847
"2009-04-06",7,50
"2009-06-17",1,3354
"2009-06-17",2,2
"2009-06-17",3,24
"2009-06-17",4,111
"2009-06-17",5,1141
"2009-06-17",6,5848
"2009-06-17",7,50
"2009-09-25",1,3458
"2009-09-25",2,3
"2009-09-25",3,27
"2009-09-25",4,112
"2009-09-25",5,1286
"2009-09-25",6,6316
"2009-09-25",7,51
"2009-12-16",1,4193
"2009-12-16",2,3
"2009-12-16",3,27
"2009-12-16",4,112
"2009-12-16",5,1303
"2009-12-16",6,6475
"2009-12-16",7,51
"2010-04-01",1,4216
"2010-04-01",2,3
"2010-04-01",3,27
"2010-04-01",4,112
"2010-04-01",5,1313
"2010-04-01",6,6520
"2010-04-01",7,51
"2010-07-26",1,4181
"2010-07-26",2,3
"2010-07-26",3,27
"2010-07-26",4,44
"2010-07-26",5,1294
"2010-07-26",6,6491
"2010-07-26",7,51
"2010-11-17",1,4530
"2010-11-17",2,3
"2010-11-17",3,27
"2010-11-17",4,119
"2010-11-17",5,1430
"2010-11-17",6,6887
"2010-11-17",7,51
"2011-02-21",1,4553
"2011-02-21",2,3
"2011-02-21",3,27
"2011-02-21",4,125
"2011-02-21",5,1484
"2011-02-21",6,6877
"2011-02-21",7,51
"2011-06-10",1,4784
"2011-06-10",3,18
"2011-06-10",4,131
"2011-06-10",5,1559
"2011-06-10",6,6974
"2011-06-10",7,51
"2011-09-05",1,5093
"2011-09-05",3,18
"2011-09-05",4,120
"2011-09-05",5,1557
"2011-09-05",6,7205
"2011-09-05",7,51
"2012-01-18",1,5503
"2012-01-18",3,18
"2012-01-18",4,146
"2012-01-18",5,1475
"2012-01-18",6,7563
"2012-01-18",7,51
"2012-03-26",1,5445
"2012-03-26",3,20
"2012-03-26",4,172
"2012-03-26",5,1721
"2012-03-26",6,8067
"2012-03-26",7,51
"2012-07-13",1,6346
"2012-07-13",3,22
"2012-07-13",4,189
"2012-07-13",5,1743
"2012-07-13",6,8124
"2012-07-13",7,51
"2012-10-31",1,6137
"2012-10-31",3,20
"2012-10-31",4,175
"2012-10-31",5,1569
"2012-10-31",6,8174
"2012-10-31",7,51
"2012-12-11",1,6137
"2012-12-11",3,20
"2012-12-11",4,175
"2012-12-11",5,1609
"2012-12-11",6,8221
"2012-12-11",7,76
"2013-02-20",1,6300
"2013-02-20",3,20
"2013-02-20",4,175
"2013-02-20",5,1610
"2013-02-20",6,8241
"2013-02-20",7,76
"2013-05-21",1,6532
"2013-05-21",3,20
"2013-05-21",4,175
"2013-05-21",5,1611
"2013-05-21",6,8257
"2013-05-21",7,76
"2013-07-09",1,6412
"2013-07-09",3,20
"2013-07-09",4,197
"2013-07-09",5,1635
"2013-07-09",6,8265
"2013-07-09",7,76
"2013-09-10",1,6543
"2013-09-10",3,20
"2013-09-10",4,197
"2013-09-10",5,1634
"2013-09-10",6,8297
"2013-09-10",7,76
"2013-12-20",1,6458
"2013-12-20",3,20
"2013-12-20",4,197
"2013-12-20",5,1632
"2013-12-20",6,8294
"2013-12-20",7,76
"2014-03-28",1,7041
"2014-03-28",3,20
"2014-03-28",4,398
"2014-03-28",5,1711
"2014-03-28",6,8425
"2014-03-28",7,76
"2014-09-08",1,5581
"2014-09-08",3,6
"2014-09-08",4,315
"2014-09-08",5,1712
"2014-09-08",6,8272
"2014-09-08",7,75
"2015-01-19",0,1
"2015-01-19",1,6046
"2015-01-19",3,7
"2015-01-19",4,320
"2015-01-19",5,2071
"2015-01-19",6,8457
"2015-01-19",7,139
"2015-04-09",0,2
"2015-04-09",1,6796
"2015-04-09",3,7
"2015-04-09",4,354
"2015-04-09",5,2104
"2015-04-09",6,8621
"2015-04-09",7,139
"2015-07-03",0,2
"2015-07-03",1,6553
"2015-07-03",3,7
"2015-07-03",4,335
"2015-07-03",5,2222
"2015-07-03",6,8720
"2015-07-03",7,139
"2015-10-01",0,2
"2015-10-01",1,8486
"2015-10-01",3,21
"2015-10-01",4,421
"2015-10-01",5,2268
"2015-10-01",6,9093
"2015-10-01",7,140
"2016-01-04",0,2
"2016-01-04",1,8568
"2016-01-04",3,21
"2016-01-04",4,421
"2016-01-04",5,2308
"2016-01-04",6,9196
"2016-01-04",7,140
"2016-04-05",0,2
"2016-04-05",1,8751
"2016-04-05",3,21
"2016-04-05",4,421
"2016-04-05",5,2319
"2016-04-05",6,9452
"2016-04-05",7,140
"2016-07-04",0,2
"2016-07-04",1,8973
"2016-07-04",3,21
"2016-07-04",4,421
"2016-07-04",5,2328
"2016-07-04",6,9465
"2016-07-04",7,140
"2016-10-07",0,2
"2016-10-07",1,8877
"2016-10-07",3,21
"2016-10-07",4,421
"2016-10-07",5,2335
"2016-10-07",6,9462
"2016-10-07",7,140
"2016-12-27",0,2
"2016-12-27",1,8985
"2016-12-27",3,21
"2016-12-27",4,419
"2016-12-27",5,2349
"2016-12-27",6,9497
"2016-12-27",7,140
"2017-04-12",0,2
"2017-04-12",1,9343
"2017-04-12",3,21
"2017-04-12",4,395
"2017-04-12",5,2348
"2017-04-12",6,9258
"2017-04-12",7,140
"2017-07-24",0,2
"2017-07-24",1,9476
"2017-07-24",3,21
"2017-07-24",4,395
"2017-07-24",5,2343
"2017-07-24",6,9542
"2017-07-24",7,140
"2017-10-12",0,2
"2017-10-12",1,9595
