"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1478
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1000
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",115
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5974
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",294
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17498
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",308
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",382
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",526
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1842
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2178
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",698
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4476
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1239
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",450
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17003
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",808
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3321
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1843
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12010
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1020
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7081
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",852
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7772
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5750
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",313
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",466
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1275
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",756
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5846
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",381
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",268
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1571
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",133
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",618
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",785
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6176
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",121
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",115
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1403
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2449
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1000
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1478
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",308
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6458
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",294
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",875
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19544
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",865
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8182
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5991
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1930
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2302
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",735
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4522
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1297
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",450
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17303
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",807
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3989
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1890
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12741
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7132
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",147
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1431
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",251
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2519
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",277
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",516
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1629
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",856
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5891
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1481
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",292
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",443
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3265
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",41
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",174
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",703
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",59
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",797
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6184
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1036
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",136
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1001
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1475
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",7
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",875
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20527
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1210
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6566
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",308
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1883
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",860
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5561
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",779
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4111
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1703
