"snapshot","national","international"
"2007-12-19",1,9120
"2008-04-01",1,10286
"2008-06-27",1,10931
"2008-10-10",1,11369
"2008-12-17",1,11583
"2009-04-06",1,12046
"2009-06-17",1,12175
"2009-09-25",1,12820
"2009-12-16",1,13613
"2010-04-01",1,13679
"2010-07-26",1,13519
"2010-11-17",1,14543
"2011-02-21",1,14685
"2011-06-10",1,15253
"2011-09-05",1,15769
"2012-01-18",1,16556
"2012-03-26",1,17228
"2012-07-13",1,18134
"2012-10-31",1,17505
"2012-12-11",1,15392
"2013-02-20",1,15536
"2013-05-21",1,15887
"2013-07-09",1,17877
"2013-09-10",1,18111
"2013-12-20",1,18719
"2014-03-28",1,19471
"2014-09-08",711,19570
"2015-01-19",711,20667
"2015-04-09",711,21786
"2015-07-03",711,21757
"2015-10-01",711,22343
"2016-01-04",711,22625
"2016-04-05",711,23063
"2016-07-04",711,23318
"2016-10-07",711,23108
"2016-12-27",711,23272
"2017-04-12",711,23821
"2017-07-24",877,24004
"2017-10-12",877,24201
"2017-12-22",1043,24786
"2018-04-09",1043,24810
"2018-07-11",1413,24735
"2018-09-28",1033,24813
"2019-01-01",1105,25677
"2019-04-06",1229,26519
"2019-07-01",2558,26752
"2019-10-09",3059,27008
"2020-01-01",3130,27172
"2020-04-01",3182,27560
"2020-07-01",3428,27954
"2020-10-01",4283,28201
"2021-01-01",4297,28381
"2021-04-01",4864,28776
"2021-07-01",4908,28980
