"snapshot","occurrenceCount"
"2007-12-19",127051
"2008-04-01",138520
"2008-06-27",152740
"2008-10-10",190356
"2008-12-17",236582
"2009-04-06",249249
"2009-06-17",254780
"2009-09-25",274757
"2009-12-16",285476
"2010-04-01",272567
"2010-07-26",273524
"2010-11-17",450176
"2011-02-21",455170
"2011-06-10",477332
"2011-09-05",478438
"2012-01-18",508411
"2012-03-26",523118
"2012-07-13",643672
"2012-10-31",639061
"2012-12-11",636572
"2013-02-20",640066
"2013-05-21",669489
"2013-07-09",646391
"2013-09-10",758053
"2013-12-20",762544
"2014-03-28",744365
"2014-09-08",877723
"2015-01-19",902414
"2015-04-09",932616
"2015-07-03",944885
"2015-10-01",939623
"2016-01-04",1114413
"2016-04-05",1130570
"2016-07-04",1133818
"2016-10-07",1112724
"2016-12-27",1300626
"2017-04-12",1303666
"2017-07-24",1324435
"2017-10-12",1327221
"2017-12-22",1591976
"2018-04-09",1610147
"2018-07-11",1622616
"2018-09-28",1620303
"2019-01-01",1650462
"2019-04-06",2404959
"2019-07-01",2439062
"2019-10-09",2448553
"2020-01-01",2483436
"2020-04-01",2490360
"2020-07-01",3102856
"2020-10-01",3187287
"2021-01-01",3214588
"2021-04-01",3264915
"2021-07-01",3853736
