"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",705,775,90,8,0
"2008-04-01",965,1181,119,8,0
"2008-06-27",1021,1291,134,11,0
"2008-10-10",1186,1611,193,13,0
"2008-12-17",1011,1337,164,16,0
"2009-04-06",1040,1357,176,19,0
"2009-06-17",1061,1381,177,19,0
"2009-09-25",1089,1389,178,19,0
"2009-12-16",1100,1410,178,19,0
"2010-04-01",1331,1442,178,19,0
"2010-07-26",1337,1418,177,19,0
"2010-11-17",1476,1564,192,23,0
"2011-02-21",1554,1638,190,25,0
"2011-06-10",1589,1742,203,26,0
"2011-09-05",1594,1724,203,26,0
"2012-01-18",1640,1731,203,26,0
"2012-03-26",1622,1730,201,26,0
"2012-07-13",1597,1638,178,27,0
"2012-10-31",1604,1638,181,27,0
"2012-12-11",1603,1638,181,27,0
"2013-02-20",1674,1753,206,27,0
"2013-05-21",1687,1758,207,27,0
"2013-07-09",1691,1778,210,27,0
"2013-09-10",1704,1836,211,27,0
"2013-12-20",1714,1836,208,27,0
"2014-03-28",1753,1949,224,27,0
"2014-09-08",1874,2034,229,28,0
"2015-01-19",2144,2212,257,30,0
"2015-04-09",2153,2224,264,31,0
"2015-07-03",2046,2197,255,29,0
"2015-10-01",2125,2226,254,29,0
"2016-01-04",2129,2259,257,31,0
"2016-04-05",2178,2278,257,31,0
"2016-07-04",2151,2298,250,31,0
"2016-10-07",2155,2300,250,31,0
"2016-12-27",2155,2335,252,34,0
"2017-04-12",2217,2369,257,34,0
"2017-07-24",2219,2361,257,38,0
"2017-10-12",2224,2381,259,32,0
"2017-12-22",2213,2384,259,35,0
"2018-04-09",2548,2820,262,36,0
"2018-07-11",2329,2473,272,36,0
"2018-09-28",2335,2464,272,36,0
"2019-01-01",7299,2553,273,41,0
"2019-04-06",7755,2949,267,38,0
"2019-07-01",7922,3220,286,42,0
"2019-10-09",7940,3270,293,43,0
"2020-01-01",3404,3182,281,43,0
"2020-04-01",3575,3458,280,43,0
"2020-07-01",3597,3460,303,58,0
"2020-10-01",3637,3471,307,58,0
"2021-01-01",3715,3561,311,58,0
"2021-04-01",3710,3629,363,57,4
"2021-07-01",3738,3688,368,61,4
"2021-10-01",3739,3674,370,61,4
"2022-01-01",3909,3700,352,60,5
"2022-04-01",3864,3623,406,60,5
"2022-07-01",3769,3476,315,64,5
"2022-10-01",3870,3515,329,66,5
"2023-01-01",4081,3928,399,67,5
"2023-04-01",4140,3926,342,67,5
"2023-07-01",4296,3979,343,67,5
"2023-10-01",4299,4018,342,68,5
"2024-01-01",4337,4028,341,67,5
