"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",440
"2007-12-19",0,"FOSSIL_SPECIMEN",95
"2007-12-19",0,"OCCURRENCE",617
"2007-12-19",0,"PRESERVED_SPECIMEN",477
"2007-12-19",1,"FOSSIL_SPECIMEN",3115
"2007-12-19",1,"OCCURRENCE",22094
"2007-12-19",1,"PRESERVED_SPECIMEN",23292
"2007-12-19",1,"OBSERVATION",12312
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",113
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"OBSERVATION",16
"2007-12-19",4,"OBSERVATION",1453
"2007-12-19",4,"FOSSIL_SPECIMEN",1675
"2007-12-19",4,"OCCURRENCE",588
"2007-12-19",4,"PRESERVED_SPECIMEN",244
"2007-12-19",5,"OCCURRENCE",180
"2007-12-19",5,"PRESERVED_SPECIMEN",5377
"2007-12-19",5,"LIVING_SPECIMEN",191
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",6,"FOSSIL_SPECIMEN",377
"2007-12-19",6,"OCCURRENCE",264
"2007-12-19",6,"PRESERVED_SPECIMEN",6234
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OCCURRENCE",44
"2007-12-19",7,"PRESERVED_SPECIMEN",31
"2007-12-19",7,"OBSERVATION",14
"2008-04-01",0,"FOSSIL_SPECIMEN",95
"2008-04-01",0,"OCCURRENCE",617
"2008-04-01",0,"PRESERVED_SPECIMEN",477
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",440
"2008-04-01",1,"OBSERVATION",12419
"2008-04-01",1,"FOSSIL_SPECIMEN",3115
"2008-04-01",1,"OCCURRENCE",41695
"2008-04-01",1,"PRESERVED_SPECIMEN",23253
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",3,"OBSERVATION",16
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",113
"2008-04-01",4,"FOSSIL_SPECIMEN",1675
"2008-04-01",4,"OCCURRENCE",661
"2008-04-01",4,"PRESERVED_SPECIMEN",244
"2008-04-01",4,"OBSERVATION",1453
"2008-04-01",5,"LIVING_SPECIMEN",191
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"OCCURRENCE",175
"2008-04-01",5,"PRESERVED_SPECIMEN",5382
"2008-04-01",6,"FOSSIL_SPECIMEN",377
"2008-04-01",6,"OCCURRENCE",264
"2008-04-01",6,"PRESERVED_SPECIMEN",6221
"2008-04-01",7,"OBSERVATION",14
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OCCURRENCE",44
"2008-04-01",7,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",92
"2008-06-27",0,"OCCURRENCE",838
"2008-06-27",0,"PRESERVED_SPECIMEN",489
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",440
"2008-06-27",1,"OBSERVATION",14670
"2008-06-27",1,"FOSSIL_SPECIMEN",3132
"2008-06-27",1,"OCCURRENCE",57829
"2008-06-27",1,"PRESERVED_SPECIMEN",24668
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",16
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",219
"2008-06-27",4,"FOSSIL_SPECIMEN",1675
"2008-06-27",4,"OCCURRENCE",559
"2008-06-27",4,"PRESERVED_SPECIMEN",832
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2008-06-27",4,"OBSERVATION",1739
"2008-06-27",5,"LIVING_SPECIMEN",191
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"OCCURRENCE",201
"2008-06-27",5,"PRESERVED_SPECIMEN",5415
"2008-06-27",6,"FOSSIL_SPECIMEN",377
"2008-06-27",6,"OCCURRENCE",270
"2008-06-27",6,"PRESERVED_SPECIMEN",7342
"2008-06-27",7,"OBSERVATION",214
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",44
"2008-06-27",7,"PRESERVED_SPECIMEN",31
"2008-10-10",0,"HUMAN_OBSERVATION",34
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",440
"2008-10-10",0,"FOSSIL_SPECIMEN",96
"2008-10-10",0,"OCCURRENCE",827
"2008-10-10",0,"PRESERVED_SPECIMEN",3083
"2008-10-10",1,"FOSSIL_SPECIMEN",3370
"2008-10-10",1,"OCCURRENCE",43651
"2008-10-10",1,"PRESERVED_SPECIMEN",48741
"2008-10-10",1,"OBSERVATION",21894
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",297
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"OBSERVATION",16
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2008-10-10",4,"OBSERVATION",1739
"2008-10-10",4,"FOSSIL_SPECIMEN",1675
"2008-10-10",4,"OCCURRENCE",570
"2008-10-10",4,"PRESERVED_SPECIMEN",833
"2008-10-10",5,"OCCURRENCE",209
"2008-10-10",5,"PRESERVED_SPECIMEN",17189
"2008-10-10",5,"LIVING_SPECIMEN",191
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",6,"FOSSIL_SPECIMEN",377
"2008-10-10",6,"OCCURRENCE",274
"2008-10-10",6,"PRESERVED_SPECIMEN",24307
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"OCCURRENCE",44
"2008-10-10",7,"PRESERVED_SPECIMEN",37
"2008-10-10",7,"OBSERVATION",214
"2008-12-17",0,"FOSSIL_SPECIMEN",93
"2008-12-17",0,"OCCURRENCE",827
"2008-12-17",0,"PRESERVED_SPECIMEN",3131
"2008-12-17",0,"HUMAN_OBSERVATION",255
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",440
"2008-12-17",1,"OBSERVATION",30081
"2008-12-17",1,"FOSSIL_SPECIMEN",3773
"2008-12-17",1,"OCCURRENCE",101441
"2008-12-17",1,"PRESERVED_SPECIMEN",36102
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",16
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",297
"2008-12-17",4,"FOSSIL_SPECIMEN",1679
"2008-12-17",4,"OCCURRENCE",570
"2008-12-17",4,"PRESERVED_SPECIMEN",849
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",4,"OBSERVATION",1739
"2008-12-17",5,"LIVING_SPECIMEN",191
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",209
"2008-12-17",5,"PRESERVED_SPECIMEN",17219
"2008-12-17",6,"FOSSIL_SPECIMEN",377
"2008-12-17",6,"OCCURRENCE",274
"2008-12-17",6,"PRESERVED_SPECIMEN",24306
"2008-12-17",7,"OBSERVATION",239
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",44
"2008-12-17",7,"PRESERVED_SPECIMEN",37
"2009-04-06",0,"FOSSIL_SPECIMEN",93
"2009-04-06",0,"OCCURRENCE",845
"2009-04-06",0,"PRESERVED_SPECIMEN",3257
"2009-04-06",0,"HUMAN_OBSERVATION",255
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",919
"2009-04-06",1,"OBSERVATION",43581
"2009-04-06",1,"FOSSIL_SPECIMEN",3779
"2009-04-06",1,"OCCURRENCE",106345
"2009-04-06",1,"PRESERVED_SPECIMEN",41641
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"OBSERVATION",16
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",297
"2009-04-06",4,"FOSSIL_SPECIMEN",1679
"2009-04-06",4,"OCCURRENCE",576
"2009-04-06",4,"PRESERVED_SPECIMEN",864
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2009-04-06",4,"OBSERVATION",1741
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"OCCURRENCE",209
"2009-04-06",5,"PRESERVED_SPECIMEN",17357
"2009-04-06",6,"FOSSIL_SPECIMEN",377
"2009-04-06",6,"OCCURRENCE",333
"2009-04-06",6,"PRESERVED_SPECIMEN",24646
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",264
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",44
"2009-04-06",7,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"FOSSIL_SPECIMEN",112
"2009-06-17",0,"OCCURRENCE",1066
"2009-06-17",0,"PRESERVED_SPECIMEN",3248
"2009-06-17",0,"HUMAN_OBSERVATION",255
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",919
"2009-06-17",1,"OBSERVATION",43626
"2009-06-17",1,"FOSSIL_SPECIMEN",3780
"2009-06-17",1,"OCCURRENCE",106326
"2009-06-17",1,"PRESERVED_SPECIMEN",42063
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",3,"OBSERVATION",16
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",308
"2009-06-17",4,"FOSSIL_SPECIMEN",1679
"2009-06-17",4,"OCCURRENCE",652
"2009-06-17",4,"PRESERVED_SPECIMEN",1178
"2009-06-17",4,"HUMAN_OBSERVATION",171
"2009-06-17",4,"OBSERVATION",1741
"2009-06-17",5,"LIVING_SPECIMEN",207
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",5,"OCCURRENCE",209
"2009-06-17",5,"PRESERVED_SPECIMEN",17447
"2009-06-17",6,"FOSSIL_SPECIMEN",377
"2009-06-17",6,"OCCURRENCE",355
"2009-06-17",6,"PRESERVED_SPECIMEN",24680
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",264
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",44
"2009-06-17",7,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"FOSSIL_SPECIMEN",112
"2009-09-25",0,"OCCURRENCE",1069
"2009-09-25",0,"PRESERVED_SPECIMEN",3249
"2009-09-25",0,"HUMAN_OBSERVATION",255
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",919
"2009-09-25",1,"OBSERVATION",43626
"2009-09-25",1,"FOSSIL_SPECIMEN",3780
"2009-09-25",1,"OCCURRENCE",105358
"2009-09-25",1,"PRESERVED_SPECIMEN",44942
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"OBSERVATION",16
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",331
"2009-09-25",4,"FOSSIL_SPECIMEN",1679
"2009-09-25",4,"OCCURRENCE",652
"2009-09-25",4,"PRESERVED_SPECIMEN",1187
"2009-09-25",4,"HUMAN_OBSERVATION",171
"2009-09-25",4,"OBSERVATION",1741
"2009-09-25",5,"LIVING_SPECIMEN",207
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",5,"OCCURRENCE",209
"2009-09-25",5,"PRESERVED_SPECIMEN",17447
"2009-09-25",6,"FOSSIL_SPECIMEN",377
"2009-09-25",6,"OCCURRENCE",355
"2009-09-25",6,"PRESERVED_SPECIMEN",24745
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",264
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",44
"2009-09-25",7,"PRESERVED_SPECIMEN",40
"2009-12-16",0,"FOSSIL_SPECIMEN",112
"2009-12-16",0,"OCCURRENCE",1069
"2009-12-16",0,"PRESERVED_SPECIMEN",3248
"2009-12-16",0,"HUMAN_OBSERVATION",255
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",919
"2009-12-16",1,"OBSERVATION",61101
"2009-12-16",1,"FOSSIL_SPECIMEN",3780
"2009-12-16",1,"OCCURRENCE",104512
"2009-12-16",1,"PRESERVED_SPECIMEN",45006
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",3,"OBSERVATION",16
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",331
"2009-12-16",4,"FOSSIL_SPECIMEN",1679
"2009-12-16",4,"OCCURRENCE",652
"2009-12-16",4,"PRESERVED_SPECIMEN",1188
"2009-12-16",4,"HUMAN_OBSERVATION",171
"2009-12-16",4,"OBSERVATION",1741
"2009-12-16",5,"LIVING_SPECIMEN",207
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"OCCURRENCE",209
"2009-12-16",5,"PRESERVED_SPECIMEN",17512
"2009-12-16",6,"FOSSIL_SPECIMEN",377
"2009-12-16",6,"OCCURRENCE",355
"2009-12-16",6,"PRESERVED_SPECIMEN",24771
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"OBSERVATION",264
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",44
"2009-12-16",7,"PRESERVED_SPECIMEN",40
"2010-04-01",0,"HUMAN_OBSERVATION",1088
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",919
"2010-04-01",0,"FOSSIL_SPECIMEN",112
"2010-04-01",0,"OCCURRENCE",1293
"2010-04-01",0,"PRESERVED_SPECIMEN",3248
"2010-04-01",1,"FOSSIL_SPECIMEN",3780
"2010-04-01",1,"OCCURRENCE",104820
"2010-04-01",1,"PRESERVED_SPECIMEN",45354
"2010-04-01",1,"HUMAN_OBSERVATION",381
"2010-04-01",1,"OBSERVATION",61101
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",331
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",3,"OBSERVATION",16
"2010-04-01",4,"HUMAN_OBSERVATION",14870
"2010-04-01",4,"OBSERVATION",1741
"2010-04-01",4,"FOSSIL_SPECIMEN",1679
"2010-04-01",4,"OCCURRENCE",727
"2010-04-01",4,"PRESERVED_SPECIMEN",1188
"2010-04-01",5,"OCCURRENCE",209
"2010-04-01",5,"PRESERVED_SPECIMEN",17530
"2010-04-01",5,"LIVING_SPECIMEN",207
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",377
"2010-04-01",6,"OCCURRENCE",355
"2010-04-01",6,"PRESERVED_SPECIMEN",24768
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",44
"2010-04-01",7,"PRESERVED_SPECIMEN",40
"2010-04-01",7,"OBSERVATION",264
"2010-07-26",0,"HUMAN_OBSERVATION",1088
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",919
"2010-07-26",0,"FOSSIL_SPECIMEN",112
"2010-07-26",0,"OCCURRENCE",1293
"2010-07-26",0,"PRESERVED_SPECIMEN",3249
"2010-07-26",1,"FOSSIL_SPECIMEN",3780
"2010-07-26",1,"OCCURRENCE",104715
"2010-07-26",1,"PRESERVED_SPECIMEN",45742
"2010-07-26",1,"HUMAN_OBSERVATION",381
"2010-07-26",1,"OBSERVATION",61101
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",331
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",16
"2010-07-26",4,"HUMAN_OBSERVATION",17677
"2010-07-26",4,"OBSERVATION",1741
"2010-07-26",4,"FOSSIL_SPECIMEN",1679
"2010-07-26",4,"OCCURRENCE",727
"2010-07-26",4,"PRESERVED_SPECIMEN",1145
"2010-07-26",5,"OCCURRENCE",209
"2010-07-26",5,"PRESERVED_SPECIMEN",17483
"2010-07-26",5,"LIVING_SPECIMEN",207
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",377
"2010-07-26",6,"OCCURRENCE",355
"2010-07-26",6,"PRESERVED_SPECIMEN",24736
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OCCURRENCE",44
"2010-07-26",7,"PRESERVED_SPECIMEN",63
"2010-07-26",7,"OBSERVATION",264
"2010-11-17",0,"FOSSIL_SPECIMEN",112
"2010-11-17",0,"OCCURRENCE",4395
"2010-11-17",0,"PRESERVED_SPECIMEN",4365
"2010-11-17",0,"HUMAN_OBSERVATION",1088
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1042
"2010-11-17",1,"HUMAN_OBSERVATION",33255
"2010-11-17",1,"OBSERVATION",66113
"2010-11-17",1,"FOSSIL_SPECIMEN",3780
"2010-11-17",1,"OCCURRENCE",133205
"2010-11-17",1,"PRESERVED_SPECIMEN",48959
"2010-11-17",2,"OCCURRENCE",9
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",3,"OBSERVATION",16
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"OCCURRENCE",3954
"2010-11-17",3,"PRESERVED_SPECIMEN",431
"2010-11-17",4,"FOSSIL_SPECIMEN",1679
"2010-11-17",4,"OCCURRENCE",6980
"2010-11-17",4,"PRESERVED_SPECIMEN",1412
"2010-11-17",4,"HUMAN_OBSERVATION",17677
"2010-11-17",4,"OBSERVATION",1890
"2010-11-17",5,"LIVING_SPECIMEN",207
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",5,"OCCURRENCE",330
"2010-11-17",5,"PRESERVED_SPECIMEN",17885
"2010-11-17",6,"FOSSIL_SPECIMEN",377
"2010-11-17",6,"OCCURRENCE",723
"2010-11-17",6,"PRESERVED_SPECIMEN",29602
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",289
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"OCCURRENCE",371
"2010-11-17",7,"PRESERVED_SPECIMEN",63
"2011-02-21",0,"FOSSIL_SPECIMEN",112
"2011-02-21",0,"OCCURRENCE",4395
"2011-02-21",0,"PRESERVED_SPECIMEN",4370
"2011-02-21",0,"HUMAN_OBSERVATION",1370
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",1042
"2011-02-21",1,"HUMAN_OBSERVATION",33255
"2011-02-21",1,"OBSERVATION",104820
"2011-02-21",1,"FOSSIL_SPECIMEN",3780
"2011-02-21",1,"OCCURRENCE",136300
"2011-02-21",1,"PRESERVED_SPECIMEN",44941
"2011-02-21",2,"OCCURRENCE",9
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OBSERVATION",16
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"OCCURRENCE",3954
"2011-02-21",3,"PRESERVED_SPECIMEN",431
"2011-02-21",4,"FOSSIL_SPECIMEN",1679
"2011-02-21",4,"OCCURRENCE",6980
"2011-02-21",4,"PRESERVED_SPECIMEN",1412
"2011-02-21",4,"HUMAN_OBSERVATION",20301
"2011-02-21",4,"OBSERVATION",1890
"2011-02-21",5,"LIVING_SPECIMEN",207
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"OCCURRENCE",330
"2011-02-21",5,"PRESERVED_SPECIMEN",17965
"2011-02-21",6,"FOSSIL_SPECIMEN",377
"2011-02-21",6,"OCCURRENCE",722
"2011-02-21",6,"PRESERVED_SPECIMEN",29612
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",289
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",371
"2011-02-21",7,"PRESERVED_SPECIMEN",40
"2011-06-10",0,"FOSSIL_SPECIMEN",112
"2011-06-10",0,"OCCURRENCE",4395
"2011-06-10",0,"PRESERVED_SPECIMEN",4375
"2011-06-10",0,"HUMAN_OBSERVATION",1701
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",1047
"2011-06-10",1,"HUMAN_OBSERVATION",3035
"2011-06-10",1,"OBSERVATION",106598
"2011-06-10",1,"FOSSIL_SPECIMEN",3780
"2011-06-10",1,"OCCURRENCE",160995
"2011-06-10",1,"PRESERVED_SPECIMEN",48555
"2011-06-10",2,"OCCURRENCE",9
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",171
"2011-06-10",3,"OBSERVATION",16
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",3954
"2011-06-10",3,"PRESERVED_SPECIMEN",312
"2011-06-10",4,"FOSSIL_SPECIMEN",1679
"2011-06-10",4,"OCCURRENCE",6980
"2011-06-10",4,"PRESERVED_SPECIMEN",1416
"2011-06-10",4,"HUMAN_OBSERVATION",22506
"2011-06-10",4,"OBSERVATION",1890
"2011-06-10",5,"LIVING_SPECIMEN",207
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"OCCURRENCE",330
"2011-06-10",5,"PRESERVED_SPECIMEN",18052
"2011-06-10",6,"FOSSIL_SPECIMEN",377
"2011-06-10",6,"OCCURRENCE",770
"2011-06-10",6,"PRESERVED_SPECIMEN",29632
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"OBSERVATION",314
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",371
"2011-06-10",7,"PRESERVED_SPECIMEN",40
"2011-09-05",0,"HUMAN_OBSERVATION",1446
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1047
"2011-09-05",0,"FOSSIL_SPECIMEN",112
"2011-09-05",0,"OCCURRENCE",4395
"2011-09-05",0,"PRESERVED_SPECIMEN",4377
"2011-09-05",1,"FOSSIL_SPECIMEN",3780
"2011-09-05",1,"OCCURRENCE",161056
"2011-09-05",1,"PRESERVED_SPECIMEN",48564
"2011-09-05",1,"HUMAN_OBSERVATION",4452
"2011-09-05",1,"OBSERVATION",106598
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",9
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",3954
"2011-09-05",3,"PRESERVED_SPECIMEN",310
"2011-09-05",3,"LIVING_SPECIMEN",175
"2011-09-05",3,"OBSERVATION",16
"2011-09-05",4,"HUMAN_OBSERVATION",22506
"2011-09-05",4,"OBSERVATION",1890
"2011-09-05",4,"FOSSIL_SPECIMEN",1679
"2011-09-05",4,"OCCURRENCE",6980
"2011-09-05",4,"PRESERVED_SPECIMEN",1381
"2011-09-05",5,"OCCURRENCE",330
"2011-09-05",5,"PRESERVED_SPECIMEN",18729
"2011-09-05",5,"LIVING_SPECIMEN",207
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",377
"2011-09-05",6,"OCCURRENCE",727
"2011-09-05",6,"PRESERVED_SPECIMEN",29970
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",371
"2011-09-05",7,"PRESERVED_SPECIMEN",40
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2011-09-05",7,"OBSERVATION",314
"2012-01-18",0,"FOSSIL_SPECIMEN",112
"2012-01-18",0,"OCCURRENCE",4395
"2012-01-18",0,"PRESERVED_SPECIMEN",4612
"2012-01-18",0,"HUMAN_OBSERVATION",1756
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",1047
"2012-01-18",1,"HUMAN_OBSERVATION",4594
"2012-01-18",1,"OBSERVATION",106683
"2012-01-18",1,"FOSSIL_SPECIMEN",3800
"2012-01-18",1,"OCCURRENCE",160858
"2012-01-18",1,"PRESERVED_SPECIMEN",51197
"2012-01-18",2,"OCCURRENCE",9
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",175
"2012-01-18",3,"OBSERVATION",16
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"OCCURRENCE",3954
"2012-01-18",3,"PRESERVED_SPECIMEN",310
"2012-01-18",4,"FOSSIL_SPECIMEN",1679
"2012-01-18",4,"OCCURRENCE",6981
"2012-01-18",4,"PRESERVED_SPECIMEN",1383
"2012-01-18",4,"HUMAN_OBSERVATION",24658
"2012-01-18",4,"OBSERVATION",1890
"2012-01-18",5,"LIVING_SPECIMEN",207
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",5,"OCCURRENCE",338
"2012-01-18",5,"PRESERVED_SPECIMEN",18783
"2012-01-18",6,"FOSSIL_SPECIMEN",381
"2012-01-18",6,"OCCURRENCE",753
"2012-01-18",6,"PRESERVED_SPECIMEN",29802
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2012-01-18",7,"OBSERVATION",314
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OCCURRENCE",371
"2012-01-18",7,"PRESERVED_SPECIMEN",40
"2012-03-26",0,"HUMAN_OBSERVATION",1756
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",1047
"2012-03-26",0,"FOSSIL_SPECIMEN",112
"2012-03-26",0,"OCCURRENCE",4406
"2012-03-26",0,"PRESERVED_SPECIMEN",4603
"2012-03-26",1,"FOSSIL_SPECIMEN",3800
"2012-03-26",1,"OCCURRENCE",161747
"2012-03-26",1,"PRESERVED_SPECIMEN",48403
"2012-03-26",1,"HUMAN_OBSERVATION",4594
"2012-03-26",1,"OBSERVATION",106677
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"OCCURRENCE",9
