"snapshot","speciesCount"
"2007-12-19",5080
"2008-04-01",6270
"2008-06-27",7182
"2008-10-10",7725
"2008-12-17",6635
"2009-04-06",7168
"2009-06-17",7288
"2009-09-25",7359
"2009-12-16",7361
"2010-04-01",7587
"2010-07-26",7537
"2010-11-17",8189
"2011-02-21",8417
"2011-06-10",9952
"2011-09-05",9947
"2012-01-18",10221
"2012-03-26",10244
"2012-07-13",10312
"2012-10-31",10371
"2012-12-11",10379
"2013-02-20",10407
"2013-05-21",10663
"2013-07-09",10657
"2013-09-10",10699
"2013-12-20",10685
"2014-03-28",10965
"2014-09-08",11167
"2015-01-19",11736
"2015-04-09",12054
"2015-07-03",11740
"2015-10-01",11902
"2016-01-04",10865
"2016-04-05",11034
"2016-07-04",10882
"2016-10-07",10893
"2016-12-27",10933
"2017-04-12",11513
"2017-07-24",11508
"2017-10-12",11580
"2017-12-22",11873
"2018-04-09",12606
"2018-07-11",12111
"2018-09-28",12115
"2019-01-01",17129
"2019-04-06",17925
"2019-07-01",18260
"2019-10-09",18152
"2020-01-01",13628
"2020-04-01",14405
"2020-07-01",14500
"2020-10-01",14561
"2021-01-01",14741
"2021-04-01",14884
"2021-07-01",15014
"2021-10-01",15343
"2022-01-01",15485
"2022-04-01",15402
"2022-07-01",15282
"2022-10-01",15389
"2023-01-01",17738
"2023-04-01",17870
"2023-07-01",18162
"2023-10-01",18215
"2024-01-01",18335
