"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",6581
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",127
"2007-12-19",0,"FOSSIL_SPECIMEN",799
"2007-12-19",0,"PRESERVED_SPECIMEN",443
"2007-12-19",1,"OCCURRENCE",227842
"2007-12-19",1,"OBSERVATION",48727
"2007-12-19",1,"FOSSIL_SPECIMEN",20663
"2007-12-19",1,"PRESERVED_SPECIMEN",16962
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2007-12-19",3,"OCCURRENCE",41
"2007-12-19",3,"LIVING_SPECIMEN",24
"2007-12-19",3,"FOSSIL_SPECIMEN",35
"2007-12-19",3,"PRESERVED_SPECIMEN",1129
"2007-12-19",4,"OCCURRENCE",772
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",17993
"2007-12-19",4,"FOSSIL_SPECIMEN",2751
"2007-12-19",4,"PRESERVED_SPECIMEN",5765
"2007-12-19",5,"PRESERVED_SPECIMEN",86749
"2007-12-19",5,"OCCURRENCE",6612
"2007-12-19",5,"LIVING_SPECIMEN",2777
"2007-12-19",5,"OBSERVATION",15260
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",118047
"2007-12-19",6,"OCCURRENCE",3915599
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2007-12-19",6,"OBSERVATION",303
"2007-12-19",6,"FOSSIL_SPECIMEN",7336
"2007-12-19",7,"PRESERVED_SPECIMEN",10560
"2007-12-19",7,"OCCURRENCE",73
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",123
"2007-12-19",7,"FOSSIL_SPECIMEN",16
"2007-12-19",8,"OCCURRENCE",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1089
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",133
"2008-04-01",0,"OCCURRENCE",6540
"2008-04-01",0,"FOSSIL_SPECIMEN",799
"2008-04-01",1,"PRESERVED_SPECIMEN",17125
"2008-04-01",1,"OBSERVATION",49460
"2008-04-01",1,"OCCURRENCE",235324
"2008-04-01",1,"FOSSIL_SPECIMEN",20663
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2008-04-01",3,"FOSSIL_SPECIMEN",35
"2008-04-01",3,"PRESERVED_SPECIMEN",1129
"2008-04-01",3,"LIVING_SPECIMEN",24
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",38
"2008-04-01",4,"FOSSIL_SPECIMEN",2751
"2008-04-01",4,"PRESERVED_SPECIMEN",5771
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",18112
"2008-04-01",4,"OCCURRENCE",682
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",87113
"2008-04-01",5,"LIVING_SPECIMEN",2777
"2008-04-01",5,"OBSERVATION",15433
"2008-04-01",5,"OCCURRENCE",6167
"2008-04-01",6,"FOSSIL_SPECIMEN",7336
"2008-04-01",6,"PRESERVED_SPECIMEN",121117
"2008-04-01",6,"LIVING_SPECIMEN",22844
"2008-04-01",6,"OBSERVATION",659
"2008-04-01",6,"OCCURRENCE",3893896
"2008-04-01",7,"FOSSIL_SPECIMEN",16
"2008-04-01",7,"PRESERVED_SPECIMEN",10562
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",148
"2008-04-01",7,"OCCURRENCE",49
"2008-04-01",8,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",133
"2008-06-27",0,"FOSSIL_SPECIMEN",742
"2008-06-27",0,"PRESERVED_SPECIMEN",1175
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",6392
"2008-06-27",1,"OBSERVATION",49803
"2008-06-27",1,"FOSSIL_SPECIMEN",20767
"2008-06-27",1,"PRESERVED_SPECIMEN",18106
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",292053
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2008-06-27",3,"OCCURRENCE",136
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"FOSSIL_SPECIMEN",37
"2008-06-27",3,"PRESERVED_SPECIMEN",1925
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-06-27",4,"OCCURRENCE",1391
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-06-27",4,"OBSERVATION",18112
"2008-06-27",4,"FOSSIL_SPECIMEN",3026
"2008-06-27",4,"PRESERVED_SPECIMEN",5970
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",5,"OCCURRENCE",8650
"2008-06-27",5,"OBSERVATION",15433
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",87640
"2008-06-27",5,"LIVING_SPECIMEN",2783
"2008-06-27",6,"OCCURRENCE",3885758
"2008-06-27",6,"OBSERVATION",661
"2008-06-27",6,"FOSSIL_SPECIMEN",7335
"2008-06-27",6,"PRESERVED_SPECIMEN",126221
"2008-06-27",6,"LIVING_SPECIMEN",23478
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",174
"2008-06-27",7,"OBSERVATION",216
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",10729
"2008-06-27",8,"OCCURRENCE",3
"2008-10-10",0,"FOSSIL_SPECIMEN",752
"2008-10-10",0,"PRESERVED_SPECIMEN",1628
"2008-10-10",0,"OCCURRENCE",5163
"2008-10-10",0,"HUMAN_OBSERVATION",292
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",133
"2008-10-10",1,"FOSSIL_SPECIMEN",20897
"2008-10-10",1,"PRESERVED_SPECIMEN",21047
"2008-10-10",1,"OCCURRENCE",244512
"2008-10-10",1,"HUMAN_OBSERVATION",68141
"2008-10-10",1,"OBSERVATION",49813
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"FOSSIL_SPECIMEN",37
"2008-10-10",3,"PRESERVED_SPECIMEN",1927
"2008-10-10",3,"OCCURRENCE",120
"2008-10-10",3,"HUMAN_OBSERVATION",17
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",18112
"2008-10-10",4,"FOSSIL_SPECIMEN",3027
"2008-10-10",4,"PRESERVED_SPECIMEN",6012
"2008-10-10",4,"OCCURRENCE",1225
"2008-10-10",4,"HUMAN_OBSERVATION",4311
"2008-10-10",5,"LIVING_SPECIMEN",2783
"2008-10-10",5,"OBSERVATION",15433
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",87728
"2008-10-10",5,"OCCURRENCE",6462
"2008-10-10",5,"HUMAN_OBSERVATION",3073
"2008-10-10",6,"LIVING_SPECIMEN",23582
"2008-10-10",6,"OBSERVATION",661
"2008-10-10",6,"FOSSIL_SPECIMEN",7348
"2008-10-10",6,"PRESERVED_SPECIMEN",136171
"2008-10-10",6,"OCCURRENCE",3834385
"2008-10-10",6,"HUMAN_OBSERVATION",57156
"2008-10-10",7,"HUMAN_OBSERVATION",49
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",216
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",10730
"2008-10-10",7,"OCCURRENCE",118
"2008-10-10",8,"OCCURRENCE",3
"2008-12-17",0,"FOSSIL_SPECIMEN",1015
"2008-12-17",0,"PRESERVED_SPECIMEN",1576
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",138
"2008-12-17",0,"OCCURRENCE",5155
"2008-12-17",0,"HUMAN_OBSERVATION",304
"2008-12-17",1,"FOSSIL_SPECIMEN",21192
"2008-12-17",1,"PRESERVED_SPECIMEN",23479
"2008-12-17",1,"OBSERVATION",50693
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",256855
"2008-12-17",1,"HUMAN_OBSERVATION",68190
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"PRESERVED_SPECIMEN",1927
"2008-12-17",3,"LIVING_SPECIMEN",24
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",120
"2008-12-17",4,"HUMAN_OBSERVATION",4325
"2008-12-17",4,"FOSSIL_SPECIMEN",3018
"2008-12-17",4,"PRESERVED_SPECIMEN",6013
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",18112
"2008-12-17",4,"OCCURRENCE",1511
"2008-12-17",5,"HUMAN_OBSERVATION",3073
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",88017
"2008-12-17",5,"LIVING_SPECIMEN",2783
"2008-12-17",5,"OBSERVATION",15433
"2008-12-17",5,"OCCURRENCE",6463
"2008-12-17",6,"OCCURRENCE",3833145
"2008-12-17",6,"HUMAN_OBSERVATION",57156
"2008-12-17",6,"FOSSIL_SPECIMEN",7379
"2008-12-17",6,"PRESERVED_SPECIMEN",148429
"2008-12-17",6,"LIVING_SPECIMEN",23582
"2008-12-17",6,"OBSERVATION",661
"2008-12-17",7,"OCCURRENCE",119
"2008-12-17",7,"HUMAN_OBSERVATION",49
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2008-12-17",7,"PRESERVED_SPECIMEN",10730
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",284
"2008-12-17",8,"OCCURRENCE",3
"2009-04-06",0,"OBSERVATION",135
"2009-04-06",0,"FOSSIL_SPECIMEN",1014
"2009-04-06",0,"PRESERVED_SPECIMEN",1715
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"OCCURRENCE",5109
"2009-04-06",0,"HUMAN_OBSERVATION",167
"2009-04-06",1,"OBSERVATION",51334
"2009-04-06",1,"FOSSIL_SPECIMEN",21231
"2009-04-06",1,"PRESERVED_SPECIMEN",33520
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",194570
"2009-04-06",1,"HUMAN_OBSERVATION",68407
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",3,"PRESERVED_SPECIMEN",1928
"2009-04-06",3,"LIVING_SPECIMEN",132
"2009-04-06",3,"OCCURRENCE",120
"2009-04-06",4,"HUMAN_OBSERVATION",4327
"2009-04-06",4,"OBSERVATION",18112
"2009-04-06",4,"FOSSIL_SPECIMEN",3018
"2009-04-06",4,"PRESERVED_SPECIMEN",6038
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-04-06",4,"OCCURRENCE",1512
"2009-04-06",5,"OCCURRENCE",6463
"2009-04-06",5,"HUMAN_OBSERVATION",3418
"2009-04-06",5,"OBSERVATION",15434
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",88358
"2009-04-06",5,"LIVING_SPECIMEN",2889
"2009-04-06",6,"OCCURRENCE",3832999
"2009-04-06",6,"HUMAN_OBSERVATION",59365
"2009-04-06",6,"OBSERVATION",663
"2009-04-06",6,"FOSSIL_SPECIMEN",7398
"2009-04-06",6,"PRESERVED_SPECIMEN",148733
"2009-04-06",6,"LIVING_SPECIMEN",24885
"2009-04-06",7,"OCCURRENCE",118
"2009-04-06",7,"HUMAN_OBSERVATION",79
"2009-04-06",7,"OBSERVATION",352
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",10760
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",3
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",0,"OCCURRENCE",5047
"2009-06-17",0,"HUMAN_OBSERVATION",167
"2009-06-17",0,"OBSERVATION",135
"2009-06-17",0,"FOSSIL_SPECIMEN",1243
"2009-06-17",0,"PRESERVED_SPECIMEN",1772
"2009-06-17",1,"PRESERVED_SPECIMEN",95433
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",173971
"2009-06-17",1,"HUMAN_OBSERVATION",68663
"2009-06-17",1,"OBSERVATION",83251
"2009-06-17",1,"FOSSIL_SPECIMEN",23527
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1918
"2009-06-17",3,"LIVING_SPECIMEN",132
"2009-06-17",3,"OCCURRENCE",120
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"FOSSIL_SPECIMEN",37
"2009-06-17",4,"PRESERVED_SPECIMEN",6131
"2009-06-17",4,"LIVING_SPECIMEN",32
"2009-06-17",4,"OCCURRENCE",1512
"2009-06-17",4,"HUMAN_OBSERVATION",4327
"2009-06-17",4,"OBSERVATION",18112
"2009-06-17",4,"FOSSIL_SPECIMEN",3027
"2009-06-17",5,"PRESERVED_SPECIMEN",90207
"2009-06-17",5,"LIVING_SPECIMEN",2889
"2009-06-17",5,"OCCURRENCE",6269
"2009-06-17",5,"HUMAN_OBSERVATION",3418
"2009-06-17",5,"OBSERVATION",15434
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",156025
"2009-06-17",6,"LIVING_SPECIMEN",25424
"2009-06-17",6,"OCCURRENCE",3834061
"2009-06-17",6,"HUMAN_OBSERVATION",59691
"2009-06-17",6,"OBSERVATION",663
"2009-06-17",6,"FOSSIL_SPECIMEN",8670
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",10762
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",119
"2009-06-17",7,"HUMAN_OBSERVATION",79
"2009-06-17",7,"OBSERVATION",352
"2009-06-17",8,"OCCURRENCE",3
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",0,"OCCURRENCE",5068
"2009-09-25",0,"HUMAN_OBSERVATION",167
"2009-09-25",0,"OBSERVATION",144
"2009-09-25",0,"FOSSIL_SPECIMEN",1244
"2009-09-25",0,"PRESERVED_SPECIMEN",1804
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",173738
"2009-09-25",1,"HUMAN_OBSERVATION",68753
"2009-09-25",1,"OBSERVATION",87014
"2009-09-25",1,"FOSSIL_SPECIMEN",24024
"2009-09-25",1,"PRESERVED_SPECIMEN",112092
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",132
"2009-09-25",3,"OCCURRENCE",120
"2009-09-25",3,"HUMAN_OBSERVATION",17
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",37
"2009-09-25",3,"PRESERVED_SPECIMEN",2053
"2009-09-25",4,"LIVING_SPECIMEN",32
"2009-09-25",4,"OCCURRENCE",1512
"2009-09-25",4,"HUMAN_OBSERVATION",4335
"2009-09-25",4,"OBSERVATION",18112
"2009-09-25",4,"FOSSIL_SPECIMEN",3027
"2009-09-25",4,"PRESERVED_SPECIMEN",6966
"2009-09-25",5,"PRESERVED_SPECIMEN",91283
"2009-09-25",5,"LIVING_SPECIMEN",2889
"2009-09-25",5,"OCCURRENCE",6299
"2009-09-25",5,"HUMAN_OBSERVATION",3423
"2009-09-25",5,"OBSERVATION",15434
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",159182
"2009-09-25",6,"LIVING_SPECIMEN",25259
"2009-09-25",6,"OCCURRENCE",3834147
"2009-09-25",6,"HUMAN_OBSERVATION",60122
"2009-09-25",6,"OBSERVATION",663
"2009-09-25",6,"FOSSIL_SPECIMEN",9075
"2009-09-25",7,"PRESERVED_SPECIMEN",10768
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",119
"2009-09-25",7,"HUMAN_OBSERVATION",79
"2009-09-25",7,"OBSERVATION",353
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2009-09-25",8,"OCCURRENCE",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1706
"2009-12-16",0,"LIVING_SPECIMEN",10
"2009-12-16",0,"OCCURRENCE",5063
"2009-12-16",0,"HUMAN_OBSERVATION",167
"2009-12-16",0,"OBSERVATION",144
"2009-12-16",0,"FOSSIL_SPECIMEN",3195
"2009-12-16",1,"FOSSIL_SPECIMEN",49110
"2009-12-16",1,"PRESERVED_SPECIMEN",113014
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",173786
"2009-12-16",1,"HUMAN_OBSERVATION",69887
"2009-12-16",1,"OBSERVATION",87016
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",39
"2009-12-16",3,"PRESERVED_SPECIMEN",2053
"2009-12-16",3,"LIVING_SPECIMEN",132
"2009-12-16",3,"OCCURRENCE",120
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",3061
"2009-12-16",4,"PRESERVED_SPECIMEN",6966
"2009-12-16",4,"LIVING_SPECIMEN",32
"2009-12-16",4,"OCCURRENCE",1512
"2009-12-16",4,"HUMAN_OBSERVATION",4335
"2009-12-16",4,"OBSERVATION",18112
"2009-12-16",5,"FOSSIL_SPECIMEN",33
"2009-12-16",5,"PRESERVED_SPECIMEN",92049
"2009-12-16",5,"LIVING_SPECIMEN",2889
"2009-12-16",5,"OCCURRENCE",6299
"2009-12-16",5,"HUMAN_OBSERVATION",3423
"2009-12-16",5,"OBSERVATION",15434
"2009-12-16",6,"FOSSIL_SPECIMEN",15546
"2009-12-16",6,"PRESERVED_SPECIMEN",154815
"2009-12-16",6,"LIVING_SPECIMEN",25339
"2009-12-16",6,"OCCURRENCE",3833596
"2009-12-16",6,"HUMAN_OBSERVATION",60122
"2009-12-16",6,"OBSERVATION",663
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2009-12-16",7,"PRESERVED_SPECIMEN",10768
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",119
"2009-12-16",7,"HUMAN_OBSERVATION",79
"2009-12-16",7,"OBSERVATION",353
"2009-12-16",8,"OCCURRENCE",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1681
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-04-01",0,"OCCURRENCE",5063
"2010-04-01",0,"HUMAN_OBSERVATION",194
"2010-04-01",0,"OBSERVATION",80
"2010-04-01",0,"FOSSIL_SPECIMEN",3195
"2010-04-01",1,"PRESERVED_SPECIMEN",113211
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",173766
"2010-04-01",1,"HUMAN_OBSERVATION",70239
"2010-04-01",1,"OBSERVATION",87030
"2010-04-01",1,"FOSSIL_SPECIMEN",49110
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",39
"2010-04-01",3,"PRESERVED_SPECIMEN",2045
"2010-04-01",3,"LIVING_SPECIMEN",132
"2010-04-01",3,"OCCURRENCE",120
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",3061
"2010-04-01",4,"PRESERVED_SPECIMEN",5953
"2010-04-01",4,"LIVING_SPECIMEN",32
"2010-04-01",4,"OCCURRENCE",1512
"2010-04-01",4,"HUMAN_OBSERVATION",4862
"2010-04-01",4,"OBSERVATION",14844
"2010-04-01",5,"FOSSIL_SPECIMEN",33
"2010-04-01",5,"PRESERVED_SPECIMEN",85078
"2010-04-01",5,"LIVING_SPECIMEN",2889
"2010-04-01",5,"OCCURRENCE",6299
"2010-04-01",5,"HUMAN_OBSERVATION",3422
"2010-04-01",5,"OBSERVATION",2744
"2010-04-01",6,"FOSSIL_SPECIMEN",15546
"2010-04-01",6,"PRESERVED_SPECIMEN",154969
"2010-04-01",6,"LIVING_SPECIMEN",25316
"2010-04-01",6,"OCCURRENCE",3833586
"2010-04-01",6,"HUMAN_OBSERVATION",60261
"2010-04-01",6,"OBSERVATION",663
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2010-04-01",7,"PRESERVED_SPECIMEN",4517
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",119
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2010-04-01",7,"OBSERVATION",353
"2010-04-01",8,"OCCURRENCE",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1751
"2010-07-26",0,"OCCURRENCE",4917
"2010-07-26",0,"HUMAN_OBSERVATION",205
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",58
"2010-07-26",0,"FOSSIL_SPECIMEN",1610
"2010-07-26",1,"PRESERVED_SPECIMEN",79713
"2010-07-26",1,"OCCURRENCE",173451
"2010-07-26",1,"HUMAN_OBSERVATION",76584
"2010-07-26",1,"OBSERVATION",76016
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",40095
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2050
"2010-07-26",3,"OCCURRENCE",38
"2010-07-26",3,"HUMAN_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",132
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",39
"2010-07-26",4,"FOSSIL_SPECIMEN",3045
"2010-07-26",4,"PRESERVED_SPECIMEN",4781
"2010-07-26",4,"OCCURRENCE",1542
"2010-07-26",4,"HUMAN_OBSERVATION",5197
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",4,"OBSERVATION",14852
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",26080
"2010-07-26",5,"OCCURRENCE",3580
"2010-07-26",5,"HUMAN_OBSERVATION",3654
"2010-07-26",5,"LIVING_SPECIMEN",2875
"2010-07-26",5,"OBSERVATION",2896
"2010-07-26",6,"FOSSIL_SPECIMEN",8312
"2010-07-26",6,"PRESERVED_SPECIMEN",91790
"2010-07-26",6,"OCCURRENCE",3831696
"2010-07-26",6,"HUMAN_OBSERVATION",65146
"2010-07-26",6,"LIVING_SPECIMEN",23082
"2010-07-26",6,"OBSERVATION",871
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2010-07-26",7,"PRESERVED_SPECIMEN",10534
"2010-07-26",7,"OCCURRENCE",115
"2010-07-26",7,"HUMAN_OBSERVATION",103
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",353
"2010-11-17",0,"PRESERVED_SPECIMEN",2608
"2010-11-17",0,"OCCURRENCE",4961
"2010-11-17",0,"HUMAN_OBSERVATION",212
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",88
"2010-11-17",0,"FOSSIL_SPECIMEN",2615
"2010-11-17",1,"PRESERVED_SPECIMEN",131797
"2010-11-17",1,"OCCURRENCE",85362
"2010-11-17",1,"HUMAN_OBSERVATION",83002
"2010-11-17",1,"OBSERVATION",87549
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",46086
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2010-11-17",2,"OCCURRENCE",2386
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",2924
"2010-11-17",3,"OCCURRENCE",101352
"2010-11-17",3,"HUMAN_OBSERVATION",29
"2010-11-17",3,"LIVING_SPECIMEN",132
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"FOSSIL_SPECIMEN",39
"2010-11-17",4,"PRESERVED_SPECIMEN",5406
"2010-11-17",4,"OCCURRENCE",2041
"2010-11-17",4,"HUMAN_OBSERVATION",5226
"2010-11-17",4,"LIVING_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",14845
"2010-11-17",4,"FOSSIL_SPECIMEN",3051
"2010-11-17",5,"PRESERVED_SPECIMEN",44300
"2010-11-17",5,"OCCURRENCE",7083
"2010-11-17",5,"HUMAN_OBSERVATION",4105
"2010-11-17",5,"LIVING_SPECIMEN",2889
"2010-11-17",5,"OBSERVATION",2902
"2010-11-17",5,"FOSSIL_SPECIMEN",26
"2010-11-17",6,"FOSSIL_SPECIMEN",12210
"2010-11-17",6,"PRESERVED_SPECIMEN",166006
"2010-11-17",6,"OCCURRENCE",3818426
"2010-11-17",6,"HUMAN_OBSERVATION",71878
"2010-11-17",6,"LIVING_SPECIMEN",25385
"2010-11-17",6,"OBSERVATION",675
"2010-11-17",7,"FOSSIL_SPECIMEN",24
"2010-11-17",7,"PRESERVED_SPECIMEN",10724
"2010-11-17",7,"OCCURRENCE",107
"2010-11-17",7,"HUMAN_OBSERVATION",118
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",388
"2011-02-21",0,"OBSERVATION",217
"2011-02-21",0,"FOSSIL_SPECIMEN",2645
"2011-02-21",0,"PRESERVED_SPECIMEN",5499
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"OCCURRENCE",5226
"2011-02-21",0,"HUMAN_OBSERVATION",294
"2011-02-21",1,"HUMAN_OBSERVATION",103264
"2011-02-21",1,"OBSERVATION",88935
"2011-02-21",1,"FOSSIL_SPECIMEN",46644
"2011-02-21",1,"PRESERVED_SPECIMEN",139022
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"MATERIAL_CITATION",142
"2011-02-21",1,"OCCURRENCE",85532
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",2,"OCCURRENCE",2386
"2011-02-21",3,"HUMAN_OBSERVATION",29
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"FOSSIL_SPECIMEN",39
"2011-02-21",3,"PRESERVED_SPECIMEN",2933
"2011-02-21",3,"LIVING_SPECIMEN",132
"2011-02-21",3,"OCCURRENCE",101357
"2011-02-21",4,"OCCURRENCE",2048
"2011-02-21",4,"HUMAN_OBSERVATION",9336
"2011-02-21",4,"OBSERVATION",18195
"2011-02-21",4,"FOSSIL_SPECIMEN",3051
"2011-02-21",4,"PRESERVED_SPECIMEN",9706
"2011-02-21",4,"LIVING_SPECIMEN",33
"2011-02-21",5,"OCCURRENCE",9167
