"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2229,3131,506,17,0
"2008-04-01",2249,3161,506,17,0
"2008-06-27",4819,7211,1297,169,0
"2008-10-10",4971,7609,1392,262,0
"2008-12-17",4976,7609,1396,263,0
"2009-04-06",5030,7809,1434,276,0
"2009-06-17",5097,7918,1436,278,0
"2009-09-25",5182,7994,1448,282,0
"2009-12-16",5212,8103,1454,282,0
"2010-04-01",5254,8057,1412,281,0
"2010-07-26",5117,6865,1055,302,0
"2010-11-17",6138,8155,1175,338,0
"2011-02-21",6044,9366,1779,366,0
"2011-06-10",6164,9457,1928,393,0
"2011-09-05",6181,9492,1998,403,0
"2012-01-18",6292,9693,2039,418,0
"2012-03-26",6390,9970,2064,420,0
"2012-07-13",6482,10502,2427,487,0
"2012-10-31",6681,10995,2769,1240,758
"2012-12-11",6796,11302,2804,1241,758
"2013-02-20",6818,11329,2805,1241,758
"2013-05-21",6835,11639,3213,1310,758
"2013-07-09",7203,12532,3548,1398,760
"2013-09-10",7429,12890,3625,1418,762
"2013-12-20",7250,12422,3315,1184,11
"2014-03-28",7761,15607,3590,1179,1
"2014-09-08",8508,16464,4845,1753,140
"2015-01-19",8660,16556,5145,2060,181
"2015-04-09",8734,16591,5170,2068,182
"2015-07-03",8742,16662,5222,2096,183
"2015-10-01",8903,16951,4972,2021,158
"2016-01-04",8882,16973,4973,2022,162
"2016-04-05",8854,16821,5301,2089,165
"2016-07-04",8820,16844,5484,2253,231
"2016-10-07",8828,17061,5690,2298,238
"2016-12-27",9161,17389,5902,2500,288
"2017-04-12",9311,17811,6109,2645,329
"2017-07-24",9284,17756,6082,2635,330
"2017-10-12",9539,18185,5923,2627,330
"2017-12-22",9433,18072,5909,2677,347
"2018-04-09",9770,18460,6068,2819,453
"2018-07-11",9796,18632,6168,2891,480
"2018-09-28",9854,18555,6227,2943,515
"2019-01-01",10077,18846,6491,2943,641
"2019-04-06",10593,18929,6512,2952,650
"2019-07-01",11552,19641,6627,3002,664
"2019-10-09",11497,20604,6692,3058,703
"2020-01-01",11950,20857,6722,3085,709
"2020-04-01",11957,20897,6761,3117,713
"2020-07-01",11975,20921,6779,3148,791
"2020-10-01",11968,20876,6901,3236,824
"2021-01-01",12020,20919,6952,3278,864
"2021-04-01",12047,20993,6974,3282,865
"2021-07-01",12109,21059,6990,3333,874
"2021-10-01",12264,21144,7038,3360,877
"2022-01-01",12506,21282,7265,3709,926
"2022-04-01",12649,21830,7385,4206,952
"2022-07-01",12803,21805,7317,3845,957
"2022-10-01",13256,21917,7399,3989,1001
"2023-01-01",13453,22271,7536,4455,1026
"2023-04-01",13533,22362,7572,4171,1045
