"snapshot","kingdom","speciesCount"
"2007-12-19",1,3698
"2007-12-19",2,16
"2007-12-19",3,418
"2007-12-19",4,809
"2007-12-19",5,7195
"2007-12-19",6,5838
"2007-12-19",7,394
"2008-04-01",1,3715
"2008-04-01",2,16
"2008-04-01",3,418
"2008-04-01",4,809
"2008-04-01",5,7224
"2008-04-01",6,6503
"2008-04-01",7,395
"2008-06-27",1,3784
"2008-06-27",2,16
"2008-06-27",3,531
"2008-06-27",4,883
"2008-06-27",5,7250
"2008-06-27",6,7010
"2008-06-27",7,398
"2008-10-10",1,4189
"2008-10-10",2,16
"2008-10-10",3,533
"2008-10-10",4,899
"2008-10-10",5,7267
"2008-10-10",6,6991
"2008-10-10",7,399
"2008-12-17",1,4175
"2008-12-17",2,16
"2008-12-17",3,534
"2008-12-17",4,899
"2008-12-17",5,7290
"2008-12-17",6,7194
"2008-12-17",7,399
"2009-04-06",1,4782
"2009-04-06",2,16
"2009-04-06",3,534
"2009-04-06",4,904
"2009-04-06",5,7303
"2009-04-06",6,7253
"2009-04-06",7,400
"2009-06-17",1,8362
"2009-06-17",2,16
"2009-06-17",3,534
"2009-06-17",4,928
"2009-06-17",5,7597
"2009-06-17",6,7340
"2009-06-17",7,400
"2009-09-25",1,8630
"2009-09-25",2,16
"2009-09-25",3,643
"2009-09-25",4,928
"2009-09-25",5,7685
"2009-09-25",6,7459
"2009-09-25",7,400
"2009-12-16",1,8683
"2009-12-16",2,16
"2009-12-16",3,643
"2009-12-16",4,928
"2009-12-16",5,7702
"2009-12-16",6,7480
"2009-12-16",7,400
"2010-04-01",1,8690
"2010-04-01",2,16
"2010-04-01",3,643
"2010-04-01",4,914
"2010-04-01",5,7517
"2010-04-01",6,7496
"2010-04-01",7,363
"2010-07-26",1,7336
"2010-07-26",2,16
"2010-07-26",3,640
"2010-07-26",4,321
"2010-07-26",5,5320
"2010-07-26",6,6000
"2010-07-26",7,392
"2010-11-17",1,10194
"2010-11-17",2,16
"2010-11-17",3,661
"2010-11-17",4,949
"2010-11-17",5,7132
"2010-11-17",6,8069
"2010-11-17",7,410
"2011-02-21",1,10613
"2011-02-21",2,16
"2011-02-21",3,662
"2011-02-21",4,1031
"2011-02-21",5,8114
"2011-02-21",6,8059
"2011-02-21",7,390
"2011-06-10",1,13317
"2011-06-10",3,167
"2011-06-10",4,1393
"2011-06-10",5,8332
"2011-06-10",6,9215
"2011-06-10",7,415
"2011-09-05",1,13329
"2011-09-05",3,155
"2011-09-05",4,1033
"2011-09-05",5,8373
"2011-09-05",6,9180
"2011-09-05",7,395
"2012-01-18",1,15444
"2012-01-18",3,151
"2012-01-18",4,1045
"2012-01-18",5,8337
"2012-01-18",6,9154
"2012-01-18",7,437
"2012-03-26",1,15637
"2012-03-26",3,159
"2012-03-26",4,1095
"2012-03-26",5,8466
"2012-03-26",6,9267
"2012-03-26",7,438
"2012-07-13",1,16680
"2012-07-13",3,158
"2012-07-13",4,1152
"2012-07-13",5,8952
"2012-07-13",6,8964
"2012-07-13",7,438
"2012-10-31",1,18387
"2012-10-31",3,160
"2012-10-31",4,1115
"2012-10-31",5,9237
"2012-10-31",6,9170
"2012-10-31",7,445
"2012-12-11",1,18411
"2012-12-11",3,160
"2012-12-11",4,1116
"2012-12-11",5,9247
"2012-12-11",6,9203
"2012-12-11",7,446
"2013-02-20",1,18928
"2013-02-20",3,160
"2013-02-20",4,1123
"2013-02-20",5,9267
"2013-02-20",6,9254
"2013-02-20",7,446
"2013-05-21",1,19573
"2013-05-21",3,160
"2013-05-21",4,1124
"2013-05-21",5,9277
"2013-05-21",6,9292
"2013-05-21",7,446
"2013-07-09",1,19591
"2013-07-09",3,161
"2013-07-09",4,1654
"2013-07-09",5,10595
"2013-07-09",6,9438
"2013-07-09",7,461
"2013-09-10",1,20353
"2013-09-10",3,161
"2013-09-10",4,1654
"2013-09-10",5,10585
"2013-09-10",6,9485
"2013-09-10",7,460
"2013-12-20",1,19422
"2013-12-20",3,186
"2013-12-20",4,1676
"2013-12-20",5,10525
"2013-12-20",6,9598
"2013-12-20",7,459
"2014-03-28",1,23153
"2014-03-28",3,191
"2014-03-28",4,1863
"2014-03-28",5,10637
"2014-03-28",6,9703
"2014-03-28",7,464
"2014-09-08",1,21349
"2014-09-08",3,106
"2014-09-08",4,1782
"2014-09-08",5,11027
"2014-09-08",6,9751
"2014-09-08",7,430
"2015-01-19",1,21275
"2015-01-19",3,125
"2015-01-19",4,1794
"2015-01-19",5,11218
"2015-01-19",6,9840
"2015-01-19",7,463
"2015-04-09",1,22294
"2015-04-09",3,125
"2015-04-09",4,1960
"2015-04-09",5,11261
"2015-04-09",6,10175
"2015-04-09",7,464
"2015-07-03",1,22189
"2015-07-03",3,125
"2015-07-03",4,1454
"2015-07-03",5,11735
"2015-07-03",6,10624
"2015-07-03",7,472
"2015-10-01",1,22748
"2015-10-01",3,219
"2015-10-01",4,2048
"2015-10-01",5,11870
"2015-10-01",6,11457
"2015-10-01",7,490
"2016-01-04",1,22998
"2016-01-04",3,217
"2016-01-04",4,2052
"2016-01-04",5,12039
"2016-01-04",6,11500
"2016-01-04",7,490
"2016-04-05",1,22842
"2016-04-05",3,217
"2016-04-05",4,2028
"2016-04-05",5,12125
"2016-04-05",6,11639
"2016-04-05",7,485
"2016-07-04",0,1
"2016-07-04",1,23234
"2016-07-04",3,217
"2016-07-04",4,2030
"2016-07-04",5,12166
"2016-07-04",6,11673
"2016-07-04",7,475
"2016-10-07",0,1
"2016-10-07",1,23210
"2016-10-07",3,220
"2016-10-07",4,2032
"2016-10-07",5,12289
"2016-10-07",6,11751
"2016-10-07",7,443
"2016-12-27",0,1
"2016-12-27",1,23659
"2016-12-27",3,224
"2016-12-27",4,2034
"2016-12-27",5,12311
"2016-12-27",6,11931
"2016-12-27",7,443
"2017-04-12",0,1
"2017-04-12",1,24042
"2017-04-12",3,186
"2017-04-12",4,2004
"2017-04-12",5,12257
"2017-04-12",6,11250
"2017-04-12",7,442
"2017-07-24",0,1
"2017-07-24",1,23806
"2017-07-24",3,214
"2017-07-24",4,2031
"2017-07-24",5,12308
"2017-07-24",6,11955
"2017-07-24",7,445
"2017-10-12",0,1
"2017-10-12",1,23865
"2017-10-12",3,203
"2017-10-12",4,2035
"2017-10-12",5,12316
"2017-10-12",6,11414
"2017-10-12",7,449
"2017-12-22",0,1
"2017-12-22",1,23938
"2017-12-22",3,207
"2017-12-22",4,2052
"2017-12-22",5,12051
"2017-12-22",6,11691
"2017-12-22",7,463
"2018-04-09",0,1
"2018-04-09",1,24140
"2018-04-09",3,216
"2018-04-09",4,2123
"2018-04-09",5,12693
"2018-04-09",6,12616
"2018-04-09",7,465
"2018-07-11",0,1
"2018-07-11",1,24248
"2018-07-11",3,225
"2018-07-11",4,2128
"2018-07-11",5,13146
"2018-07-11",6,12822
"2018-07-11",7,497
"2018-09-28",0,1
"2018-09-28",1,24558
"2018-09-28",3,225
"2018-09-28",4,2135
"2018-09-28",5,13200
"2018-09-28",6,12908
"2018-09-28",7,497
"2019-01-01",0,1
"2019-01-01",1,25318
"2019-01-01",3,226
"2019-01-01",4,2152
"2019-01-01",5,13377
"2019-01-01",6,13424
"2019-01-01",7,500
"2019-04-06",0,1
"2019-04-06",1,25983
"2019-04-06",3,231
"2019-04-06",4,2439
"2019-04-06",5,13577
"2019-04-06",6,13674
"2019-04-06",7,505
"2019-07-01",0,1
"2019-07-01",1,26137
"2019-07-01",3,231
"2019-07-01",4,2436
"2019-07-01",5,13653
"2019-07-01",6,13791
"2019-07-01",7,505
"2019-10-09",0,1
"2019-10-09",1,26224
"2019-10-09",3,242
"2019-10-09",4,2446
"2019-10-09",5,13778
"2019-10-09",6,14128
"2019-10-09",7,505
"2020-01-01",0,1
"2020-01-01",1,26194
"2020-01-01",3,242
"2020-01-01",4,2448
"2020-01-01",5,13778
"2020-01-01",6,14218
"2020-01-01",7,505
"2020-04-01",0,1
"2020-04-01",1,26332
"2020-04-01",3,246
"2020-04-01",4,2452
"2020-04-01",5,13789
"2020-04-01",6,14287
"2020-04-01",7,505
"2020-07-01",0,2
"2020-07-01",1,26855
"2020-07-01",3,254
"2020-07-01",4,2531
"2020-07-01",5,13817
"2020-07-01",6,14429
"2020-07-01",7,506
"2020-10-01",0,2
"2020-10-01",1,26948
"2020-10-01",3,256
"2020-10-01",4,2533
"2020-10-01",5,13877
"2020-10-01",6,14613
"2020-10-01",7,507
"2021-01-01",0,1
"2021-01-01",1,26043
"2021-01-01",3,258
"2021-01-01",4,2254
"2021-01-01",5,14022
"2021-01-01",6,14555
"2021-01-01",7,507
"2021-04-01",0,1
"2021-04-01",1,25937
"2021-04-01",3,262
"2021-04-01",4,2122
"2021-04-01",5,14087
"2021-04-01",6,14834
"2021-04-01",7,508
"2021-07-01",0,1
"2021-07-01",1,26053
"2021-07-01",3,266
"2021-07-01",4,2132
"2021-07-01",5,14299
"2021-07-01",6,14948
"2021-07-01",7,510
"2021-10-01",0,2
"2021-10-01",1,26730
"2021-10-01",3,270
"2021-10-01",4,2191
"2021-10-01",5,14475
"2021-10-01",6,15469
"2021-10-01",7,512
"2022-01-01",0,2
"2022-01-01",1,26804
"2022-01-01",3,270
"2022-01-01",4,2187
"2022-01-01",5,14527
"2022-01-01",6,15642
"2022-01-01",7,512
"2022-04-01",0,2
"2022-04-01",1,27086
"2022-04-01",3,275
"2022-04-01",4,2237
"2022-04-01",5,14554
"2022-04-01",6,15962
"2022-04-01",7,513
"2022-07-01",0,3
"2022-07-01",1,27258
"2022-07-01",3,325
"2022-07-01",4,2259
"2022-07-01",5,14611
"2022-07-01",6,16047
"2022-07-01",7,514
"2022-10-01",0,3
"2022-10-01",1,27308
"2022-10-01",3,326
"2022-10-01",4,2289
"2022-10-01",5,14634
"2022-10-01",6,16349
"2022-10-01",7,515
"2023-01-01",0,3
"2023-01-01",1,27309
"2023-01-01",3,327
"2023-01-01",4,2295
"2023-01-01",5,14710
"2023-01-01",6,16434
"2023-01-01",7,515
"2023-04-01",0,3
"2023-04-01",1,27905
"2023-04-01",3,328
"2023-04-01",4,2301
"2023-04-01",5,14772
"2023-04-01",6,16551
"2023-04-01",7,516
