"snapshot","kingdom","speciesCount"
"2007-12-19",1,1328
"2007-12-19",4,162
"2007-12-19",5,1633
"2007-12-19",6,22
"2007-12-19",7,22
"2008-04-01",1,1920
"2008-04-01",3,2
"2008-04-01",4,254
"2008-04-01",5,1738
"2008-04-01",6,365
"2008-04-01",7,40
"2008-06-27",1,1921
"2008-06-27",3,2
"2008-06-27",4,255
"2008-06-27",5,1738
"2008-06-27",6,367
"2008-06-27",7,40
"2008-10-10",1,7498
"2008-10-10",3,13
"2008-10-10",4,526
"2008-10-10",5,2391
"2008-10-10",6,2521
"2008-10-10",7,49
"2008-12-17",1,7414
"2008-12-17",3,13
"2008-12-17",4,527
"2008-12-17",5,2391
"2008-12-17",6,2521
"2008-12-17",7,49
"2009-04-06",1,7507
"2009-04-06",3,13
"2009-04-06",4,527
"2009-04-06",5,2460
"2009-04-06",6,2567
"2009-04-06",7,68
"2009-06-17",1,7521
"2009-06-17",3,13
"2009-06-17",4,527
"2009-06-17",5,2460
"2009-06-17",6,2571
"2009-06-17",7,68
"2009-09-25",1,7550
"2009-09-25",3,13
"2009-09-25",4,533
"2009-09-25",5,2460
"2009-09-25",6,2574
"2009-09-25",7,68
"2009-12-16",1,7639
"2009-12-16",3,13
"2009-12-16",4,533
"2009-12-16",5,2460
"2009-12-16",6,2574
"2009-12-16",7,68
"2010-04-01",1,7654
"2010-04-01",3,16
"2010-04-01",4,477
"2010-04-01",5,1961
"2010-04-01",6,2586
"2010-04-01",7,69
"2010-07-26",1,7025
"2010-07-26",3,17
"2010-07-26",4,522
"2010-07-26",5,2035
"2010-07-26",6,2666
"2010-07-26",7,75
"2010-11-17",1,8094
"2010-11-17",3,20
"2010-11-17",4,531
"2010-11-17",5,2081
"2010-11-17",6,2704
"2010-11-17",7,75
"2011-02-21",1,8721
"2011-02-21",3,20
"2011-02-21",4,625
"2011-02-21",5,2488
"2011-02-21",6,2811
"2011-02-21",7,75
"2011-06-10",1,8771
"2011-06-10",3,20
"2011-06-10",4,629
"2011-06-10",5,2488
"2011-06-10",6,2807
"2011-06-10",7,76
"2011-09-05",1,8787
"2011-09-05",3,21
"2011-09-05",4,644
"2011-09-05",5,2487
"2011-09-05",6,2807
"2011-09-05",7,76
"2012-01-18",1,8940
"2012-01-18",3,21
"2012-01-18",4,655
"2012-01-18",5,2486
"2012-01-18",6,2791
"2012-01-18",7,77
"2012-03-26",1,8945
"2012-03-26",3,21
"2012-03-26",4,655
"2012-03-26",5,2486
"2012-03-26",6,2791
"2012-03-26",7,77
"2012-07-13",1,9720
"2012-07-13",3,21
"2012-07-13",4,655
"2012-07-13",5,2486
"2012-07-13",6,2795
"2012-07-13",7,81
"2012-10-31",1,10588
"2012-10-31",3,20
"2012-10-31",4,659
"2012-10-31",5,2486
"2012-10-31",6,2800
"2012-10-31",7,84
"2012-12-11",1,10921
"2012-12-11",3,20
"2012-12-11",4,798
"2012-12-11",5,2486
"2012-12-11",6,2810
"2012-12-11",7,87
"2013-02-20",1,10922
"2013-02-20",3,21
"2013-02-20",4,827
"2013-02-20",5,2486
"2013-02-20",6,2808
"2013-02-20",7,87
"2013-05-21",1,11446
"2013-05-21",3,21
"2013-05-21",4,803
"2013-05-21",5,2486
"2013-05-21",6,2808
"2013-05-21",7,87
"2013-07-09",1,11473
"2013-07-09",3,21
"2013-07-09",4,803
"2013-07-09",5,2491
"2013-07-09",6,3259
"2013-07-09",7,87
"2013-09-10",1,12353
"2013-09-10",3,21
"2013-09-10",4,804
"2013-09-10",5,2491
"2013-09-10",6,3487
"2013-09-10",7,87
"2013-12-20",1,12354
"2013-12-20",3,34
"2013-12-20",4,809
"2013-12-20",5,2491
"2013-12-20",6,5317
"2013-12-20",7,87
"2014-03-28",1,12455
"2014-03-28",3,35
"2014-03-28",4,872
"2014-03-28",5,2491
"2014-03-28",6,5344
"2014-03-28",7,87
"2014-09-08",1,14689
"2014-09-08",3,39
"2014-09-08",4,886
"2014-09-08",5,3342
"2014-09-08",6,6286
"2014-09-08",7,98
"2015-01-19",1,15324
"2015-01-19",3,41
"2015-01-19",4,896
"2015-01-19",5,3402
"2015-01-19",6,6391
"2015-01-19",7,99
"2015-04-09",1,15344
"2015-04-09",3,41
"2015-04-09",4,941
"2015-04-09",5,3402
"2015-04-09",6,6392
"2015-04-09",7,109
"2015-07-03",1,15348
"2015-07-03",3,41
"2015-07-03",4,941
"2015-07-03",5,3402
"2015-07-03",6,6393
"2015-07-03",7,109
"2015-10-01",1,15369
"2015-10-01",3,41
"2015-10-01",4,941
"2015-10-01",5,3437
"2015-10-01",6,6406
"2015-10-01",7,109
"2016-01-04",1,15646
"2016-01-04",3,44
"2016-01-04",4,941
"2016-01-04",5,3468
"2016-01-04",6,6424
"2016-01-04",7,109
"2016-04-05",1,15881
"2016-04-05",3,44
"2016-04-05",4,941
"2016-04-05",5,3470
"2016-04-05",6,6433
"2016-04-05",7,109
"2016-07-04",1,15888
"2016-07-04",3,44
"2016-07-04",4,941
"2016-07-04",5,3472
"2016-07-04",6,6434
"2016-07-04",7,110
"2016-10-07",1,15848
"2016-10-07",3,44
"2016-10-07",4,940
"2016-10-07",5,3473
"2016-10-07",6,7067
"2016-10-07",7,110
"2016-12-27",1,16846
"2016-12-27",3,45
"2016-12-27",4,946
"2016-12-27",5,3693
"2016-12-27",6,7616
"2016-12-27",7,124
"2017-04-12",1,16852
"2017-04-12",3,45
"2017-04-12",4,946
"2017-04-12",5,3720
"2017-04-12",6,7856
"2017-04-12",7,126
"2017-07-24",1,15176
"2017-07-24",3,45
"2017-07-24",4,946
"2017-07-24",5,3740
"2017-07-24",6,7857
"2017-07-24",7,126
"2017-10-12",1,15959
"2017-10-12",3,46
"2017-10-12",4,952
"2017-10-12",5,4055
"2017-10-12",6,8106
"2017-10-12",7,138
"2017-12-22",1,16062
"2017-12-22",3,46
"2017-12-22",4,969
"2017-12-22",5,4156
"2017-12-22",6,8148
"2017-12-22",7,138
"2018-04-09",1,16216
"2018-04-09",3,47
"2018-04-09",4,963
"2018-04-09",5,4240
"2018-04-09",6,8656
"2018-04-09",7,141
"2018-07-11",1,16532
"2018-07-11",3,48
"2018-07-11",4,853
"2018-07-11",5,4280
"2018-07-11",6,8766
"2018-07-11",7,142
"2018-09-28",1,17999
"2018-09-28",3,48
"2018-09-28",4,853
"2018-09-28",5,4305
"2018-09-28",6,8797
"2018-09-28",7,142
"2019-01-01",1,17995
"2019-01-01",3,48
"2019-01-01",4,883
"2019-01-01",5,4336
"2019-01-01",6,8953
"2019-01-01",7,143
"2019-04-06",1,18101
"2019-04-06",3,51
"2019-04-06",4,883
"2019-04-06",5,4355
"2019-04-06",6,8992
"2019-04-06",7,144
"2019-07-01",1,18236
"2019-07-01",3,51
"2019-07-01",4,885
"2019-07-01",5,4362
"2019-07-01",6,9039
"2019-07-01",7,144
"2019-10-09",1,18041
"2019-10-09",3,51
"2019-10-09",4,891
"2019-10-09",5,4317
"2019-10-09",6,8965
"2019-10-09",7,148
"2020-01-01",0,1
"2020-01-01",1,17896
"2020-01-01",3,51
"2020-01-01",4,826
"2020-01-01",5,4371
"2020-01-01",6,8838
"2020-01-01",7,151
"2020-04-01",0,1
"2020-04-01",1,17939
"2020-04-01",3,52
"2020-04-01",4,754
"2020-04-01",5,4428
"2020-04-01",6,9012
"2020-04-01",7,150
"2020-07-01",0,1
"2020-07-01",1,18007
"2020-07-01",3,52
"2020-07-01",4,747
"2020-07-01",5,4437
"2020-07-01",6,8479
"2020-07-01",7,150
"2020-10-01",0,2
"2020-10-01",1,18206
"2020-10-01",3,52
"2020-10-01",4,747
"2020-10-01",5,4436
"2020-10-01",6,8448
"2020-10-01",7,149
"2021-01-01",0,2
"2021-01-01",1,17765
"2021-01-01",3,52
"2021-01-01",4,730
"2021-01-01",5,4432
"2021-01-01",6,8712
"2021-01-01",7,152
"2021-04-01",0,3
"2021-04-01",1,17889
"2021-04-01",3,52
"2021-04-01",4,826
"2021-04-01",5,4438
"2021-04-01",6,8754
"2021-04-01",7,153
"2021-07-01",0,4
"2021-07-01",1,17989
"2021-07-01",3,52
"2021-07-01",4,890
"2021-07-01",5,4549
"2021-07-01",6,8766
"2021-07-01",7,158
"2021-10-01",0,4
"2021-10-01",1,18041
"2021-10-01",3,53
"2021-10-01",4,891
"2021-10-01",5,4556
"2021-10-01",6,9293
"2021-10-01",7,158
"2022-01-01",0,4
"2022-01-01",1,18946
"2022-01-01",3,55
"2022-01-01",4,879
"2022-01-01",5,4720
"2022-01-01",6,9614
"2022-01-01",7,164
"2022-04-01",0,4
"2022-04-01",1,19468
"2022-04-01",3,56
"2022-04-01",4,872
"2022-04-01",5,4754
"2022-04-01",6,9697
"2022-04-01",7,172
"2022-07-01",0,4
"2022-07-01",1,19465
"2022-07-01",3,56
"2022-07-01",4,735
"2022-07-01",5,4758
"2022-07-01",6,9713
"2022-07-01",7,170
"2022-10-01",0,4
"2022-10-01",1,19650
"2022-10-01",3,58
"2022-10-01",4,716
"2022-10-01",5,4817
"2022-10-01",6,9779
"2022-10-01",7,170
"2023-01-01",0,4
"2023-01-01",1,20464
"2023-01-01",3,58
"2023-01-01",4,925
"2023-01-01",5,4886
"2023-01-01",6,9834
"2023-01-01",7,175
"2023-04-01",0,4
"2023-04-01",1,20377
"2023-04-01",3,60
"2023-04-01",4,923
"2023-04-01",5,4937
"2023-04-01",6,9836
"2023-04-01",7,175
