"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15053
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",742
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9323
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",108
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",423
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4737
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",783
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",416
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",67
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8988
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",100
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8245
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6635
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",253
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8308
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",88
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4200
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14994
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1845
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4210
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10224
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4536
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",352
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",363
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4098
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18496
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10177
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",203
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",192
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",153
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3107
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7441
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",15763
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",18018
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",131
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3411547
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",119011
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2128
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",24
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",75
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1809
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",72
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",28194
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",104833
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51104
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4572
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",566
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1027
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",94
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",27060
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",67
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",359887
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9240
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1536
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1096
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55943
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5027
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15831
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1639
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51957
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1053
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8147
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",528
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59983
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19463
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",614
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2515
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2804
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",742
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9323
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",108
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15053
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",423
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4737
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",783
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",416
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6641
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9035
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8487
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",364
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4098
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",18542
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10177
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1341
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",59
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8319
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",88
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4200
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14994
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1845
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4210
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10224
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4536
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",352
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",45
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",65
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",359774
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",207
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",192
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",156
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3199
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6093
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",68
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13328
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",18011
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",131
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3411823
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",120468
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2128
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",75
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1755
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20145
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",104684
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46382
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4567
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",627
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",790
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",115
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",27432
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19464
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",626
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2516
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9719
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9337
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",928
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1233
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30409
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5075
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30664
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1639
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51959
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",315
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1061
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9858
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",565
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66366
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4772
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",726
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",428
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15278
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",695
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9457
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",434
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6722
