"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2385,3319,179,0,0
"2008-04-01",2406,3348,179,0,0
"2008-06-27",4917,7553,981,45,0
"2008-10-10",5100,7944,1105,85,0
"2008-12-17",5105,7948,1106,85,0
"2009-04-06",5165,8158,1138,88,0
"2009-06-17",5233,8270,1138,88,0
"2009-09-25",5317,8341,1157,91,0
"2009-12-16",5356,8439,1165,91,0
"2010-04-01",5395,8384,1134,91,0
"2010-07-26",5280,6885,1071,103,0
"2010-11-17",6328,8155,1188,135,0
"2011-02-21",6251,9793,1360,151,0
"2011-06-10",6376,9933,1479,154,0
"2011-09-05",6401,10014,1503,156,0
"2012-01-18",6529,10206,1549,158,0
"2012-03-26",6657,10463,1566,158,0
"2012-07-13",6758,11068,1886,186,0
"2012-10-31",7016,11886,2293,1248,0
"2012-12-11",7154,12190,2309,1248,0
"2013-02-20",7173,12221,2308,1249,0
"2013-05-21",7207,12781,2502,1265,0
"2013-07-09",7614,13683,2861,1283,0
"2013-09-10",7861,14055,2907,1301,0
"2013-12-20",7632,13431,2784,335,0
"2014-03-28",8297,16518,3008,315,0
"2014-09-08",9042,17604,4260,804,0
"2015-01-19",9199,17790,4679,934,0
"2015-04-09",9272,17827,4708,938,0
"2015-07-03",9306,17910,4740,949,0
"2015-10-01",9421,18078,4576,930,0
"2016-01-04",9402,18106,4575,929,0
"2016-04-05",9393,18070,4822,945,0
"2016-07-04",9376,18263,4929,1064,0
"2016-10-07",9407,18519,5109,1080,0
"2016-12-27",9741,18845,5472,1182,0
"2017-04-12",9920,19404,5656,1225,0
"2017-07-24",9886,19344,5637,1220,0
"2017-10-12",10126,19592,5606,1280,0
"2017-12-22",10022,19475,5611,1330,0
"2018-04-09",10397,19947,5805,1421,0
"2018-07-11",10416,20166,5906,1479,0
"2018-09-28",10473,20118,5968,1535,0
"2019-01-01",10739,20466,6217,1576,0
"2019-04-06",11257,20548,6236,1595,0
"2019-07-01",12258,21256,6323,1649,0
"2019-10-09",12225,22229,6423,1677,0
"2020-01-01",12689,22444,6486,1704,0
"2020-04-01",12693,22496,6529,1727,0
"2020-07-01",12714,22492,6526,1882,0
"2020-10-01",12705,22466,6673,1961,0
"2021-01-01",12776,22465,6772,2020,0
"2021-04-01",12810,22533,6787,2031,0
"2021-07-01",12876,22591,6839,2059,0
"2021-10-01",13057,22678,6859,2089,0
"2022-01-01",13290,22872,7238,2288,0
"2022-04-01",13456,23494,7692,2380,0
"2022-07-01",13628,23339,7373,2387,0
"2022-10-01",14076,23505,7442,2539,0
"2023-01-01",14264,23966,7850,2661,0
"2023-04-01",14361,23989,7635,2698,0
