"snapshot","occurrenceCount"
"2007-12-19",4536730
"2008-04-01",4527867
"2008-06-27",4588978
"2008-10-10",4633173
"2008-12-17",4661103
"2009-04-06",4614465
"2009-06-17",4702715
"2009-09-25",4729564
"2009-12-16",4761068
"2010-04-01",4732138
"2010-07-26",4557299
"2010-11-17",4749036
"2011-02-21",4912262
"2011-06-10",5023793
"2011-09-05",5046067
"2012-01-18",5306515
"2012-03-26",5250788
"2012-07-13",5401890
"2012-10-31",9406892
"2012-12-11",5631016
"2013-02-20",5670245
"2013-05-21",5831108
"2013-07-09",6506259
"2013-09-10",6504324
"2013-12-20",6541394
"2014-03-28",6683894
"2014-09-08",10531713
"2015-01-19",12144536
"2015-04-09",12203895
"2015-07-03",12547542
"2015-10-01",12483943
"2016-01-04",12837662
"2016-04-05",12816715
"2016-07-04",15547326
"2016-10-07",20277496
"2016-12-27",24502111
"2017-04-12",23521151
"2017-07-24",23321524
"2017-10-12",24179915
"2017-12-22",24957942
"2018-04-09",28781359
"2018-07-11",29300373
"2018-09-28",30106237
"2019-01-01",37689613
"2019-04-06",38486593
"2019-07-01",38935867
"2019-10-09",37756529
"2020-01-01",38016124
"2020-04-01",39393586
"2020-07-01",37910549
"2020-10-01",38866443
"2021-01-01",41572278
"2021-04-01",41649931
"2021-07-01",42489831
"2021-10-01",44114635
"2022-01-01",46796306
"2022-04-01",49687688
"2022-07-01",48509748
"2022-10-01",49290712
"2023-01-01",51174570
"2023-04-01",50693776
