"snapshot","speciesCount"
"2007-12-19",72423
"2008-04-01",72648
"2008-06-27",74016
"2008-10-10",74311
"2008-12-17",74433
"2009-04-06",74637
"2009-06-17",75390
"2009-09-25",75721
"2009-12-16",76611
"2010-04-01",76369
"2010-07-26",71813
"2010-11-17",43207
"2011-02-21",44516
"2011-06-10",48957
"2011-09-05",48712
"2012-01-18",51064
"2012-03-26",51597
"2012-07-13",52379
"2012-10-31",53712
"2012-12-11",54084
"2013-02-20",54474
"2013-05-21",55703
"2013-07-09",57578
"2013-09-10",58131
"2013-12-20",57518
"2014-03-28",60410
"2014-09-08",61218
"2015-01-19",62661
"2015-04-09",64275
"2015-07-03",64630
"2015-10-01",66513
"2016-01-04",67167
"2016-04-05",67580
"2016-07-04",68015
"2016-10-07",68856
"2016-12-27",70291
"2017-04-12",70918
"2017-07-24",70803
"2017-10-12",71681
"2017-12-22",75663
"2018-04-09",76938
"2018-07-11",77913
"2018-09-28",77954
"2019-01-01",79005
"2019-04-06",79957
"2019-07-01",81842
"2019-10-09",82347
"2020-01-01",82853
"2020-04-01",83260
"2020-07-01",83566
"2020-10-01",83915
"2021-01-01",84244
"2021-04-01",84796
"2021-07-01",85340
"2021-10-01",87457
"2022-01-01",88412
"2022-04-01",90024
"2022-07-01",90537
"2022-10-01",91340
"2023-01-01",92275
"2023-04-01",92876
