"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",272,207,22,0,0
"2008-04-01",311,207,22,0,0
"2008-06-27",324,298,24,0,0
"2008-10-10",335,298,24,0,0
"2008-12-17",331,242,20,0,0
"2009-04-06",333,242,20,0,0
"2009-06-17",347,253,20,0,0
"2009-09-25",347,376,30,0,0
"2009-12-16",352,377,30,0,0
"2010-04-01",352,377,30,0,0
"2010-07-26",357,383,30,0,0
"2010-11-17",309,312,12,0,0
"2011-02-21",306,313,12,0,0
"2011-06-10",322,320,12,0,0
"2011-09-05",347,327,12,0,0
"2012-01-18",347,329,12,0,0
"2012-03-26",356,300,13,0,0
"2012-07-13",501,526,58,6,0
"2012-10-31",517,530,58,6,0
"2012-12-11",518,530,58,6,0
"2013-02-20",528,567,58,6,0
"2013-05-21",534,568,59,6,0
"2013-07-09",531,573,59,6,0
"2013-09-10",548,706,59,6,0
"2013-12-20",575,706,59,6,0
"2014-03-28",662,729,59,6,0
"2014-09-08",731,904,77,6,0
"2015-01-19",962,1063,74,6,0
"2015-04-09",791,911,75,6,0
"2015-07-03",856,919,75,6,0
"2015-10-01",933,929,67,6,0
"2016-01-04",1037,1032,92,6,0
"2016-04-05",1081,1046,92,6,0
"2016-07-04",1090,1056,92,6,0
"2016-10-07",1103,1063,95,7,0
"2016-12-27",1124,1139,127,7,0
"2017-04-12",1142,1149,128,7,0
"2017-07-24",1209,1146,128,7,0
"2017-10-12",1233,1164,128,7,0
"2017-12-22",1598,1422,226,13,0
"2018-04-09",1716,1453,226,13,0
"2018-07-11",1839,1564,229,13,0
"2018-09-28",1887,1582,229,13,0
"2019-01-01",2080,1804,233,13,0
"2019-04-06",2151,1771,305,47,0
"2019-07-01",2356,1877,305,47,0
"2019-10-09",2450,1903,305,47,0
"2020-01-01",2489,1915,305,47,0
"2020-04-01",2505,1936,305,47,0
"2020-07-01",2530,1984,377,98,0
"2020-10-01",2548,2017,384,98,0
"2021-01-01",2677,2100,383,98,0
"2021-04-01",2701,2114,384,98,0
"2021-07-01",2733,2125,404,114,0
"2021-10-01",2355,1718,405,114,0
"2022-01-01",2380,1739,407,114,0
"2022-04-01",2466,1812,427,128,0
"2022-07-01",2484,1790,427,128,0
"2022-10-01",2553,1866,429,128,0
"2023-01-01",2766,2077,437,129,0
"2023-04-01",2858,2227,439,129,0
"2023-07-01",2913,2299,445,131,0
"2023-10-01",2982,2381,464,139,0
