"snapshot","national","international"
"2017-12-22",1779,0
"2018-04-09",1779,0
"2018-07-11",1779,0
"2018-09-28",1779,0
"2019-01-01",1779,0
"2019-04-06",3663,0
"2019-07-01",3663,0
"2019-10-09",3663,0
"2020-01-01",3663,0
"2020-04-01",3663,0
"2020-07-01",4406,0
"2020-10-01",4406,0
"2021-01-01",4406,0
"2021-04-01",4406,0
"2021-07-01",4515,0
"2021-10-01",4515,0
"2022-01-01",4515,0
"2022-04-01",4622,0
"2022-07-01",4622,0
"2022-10-01",4622,0
"2023-01-01",4622,0
"2023-04-01",4622,0
"2023-07-01",4622,0
"2023-10-01",4693,0
"2024-01-01",4693,0
"2024-04-01",4693,0
