"snapshot","kingdom","speciesCount"
"2019-04-06",5,2
"2019-04-06",6,4165
"2019-07-01",5,2
"2019-07-01",6,4190
"2019-10-09",5,2
"2019-10-09",6,4190
"2020-01-01",5,2
"2020-01-01",6,4190
"2020-04-01",5,2
"2020-04-01",6,4190
"2020-07-01",5,2
"2020-07-01",6,4190
"2020-10-01",5,2
"2020-10-01",6,4190
"2021-01-01",5,2
"2021-01-01",6,4190
"2021-04-01",5,2
"2021-04-01",6,4190
"2021-07-01",5,2
"2021-07-01",6,4190
"2021-10-01",5,2
"2021-10-01",6,4190
"2022-01-01",1,58
"2022-01-01",5,2
"2022-01-01",6,4190
"2022-04-01",1,58
"2022-04-01",5,2
"2022-04-01",6,4190
"2022-07-01",1,58
"2022-07-01",5,2
"2022-07-01",6,4190
"2022-10-01",1,58
"2022-10-01",5,2
"2022-10-01",6,4190
