"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",65,419,75,0,0
"2018-04-09",65,419,75,0,0
"2018-07-11",65,419,75,0,0
"2018-09-28",65,419,75,0,0
"2019-01-01",65,419,75,0,0
"2019-04-06",1128,3158,493,3,0
"2019-07-01",1133,3166,498,3,0
"2019-10-09",1133,3166,498,3,0
"2020-01-01",1133,3166,498,3,0
"2020-04-01",1133,3166,498,3,0
"2020-07-01",1124,3144,534,3,0
"2020-10-01",1124,3144,534,3,0
"2021-01-01",1124,3144,534,3,0
"2021-04-01",1124,3144,534,3,0
"2021-07-01",1122,3144,544,3,0
"2021-10-01",1122,3144,544,3,0
"2022-01-01",1135,3177,544,3,0
"2022-04-01",1125,3172,580,3,0
"2022-07-01",1125,3172,580,3,0
"2022-10-01",1125,3172,580,3,0
