"snapshot","national","international"
"2012-07-13",0,3884
"2014-09-08",0,4093
"2008-06-27",0,2447
"2011-09-05",0,3825
"2012-03-26",0,3881
"2015-01-19",0,4089
"2013-02-20",0,3894
"2009-09-25",0,2456
"2015-04-09",0,4198
"2015-07-03",0,4179
"2013-12-20",0,4133
"2012-01-18",0,3849
"2013-07-09",0,3929
"2010-04-01",0,2456
"2008-04-01",0,2267
"2007-12-19",0,2267
"2011-06-10",0,3829
"2008-10-10",0,2450
"2011-02-21",0,3820
"2014-03-28",0,4084
"2013-09-10",0,3980
"2009-12-16",0,2456
"2015-10-01",0,4203
"2008-12-17",0,2450
"2013-05-21",0,3899
"2010-07-26",0,2456
"2012-10-31",0,3892
"2009-06-17",0,2453
"2009-04-06",0,2453
"2016-01-04",0,4614
"2010-11-17",0,3833
"2012-12-11",0,3892
