"snapshot","national","international"
"2012-07-13",0,35644
"2014-09-08",0,38546
"2008-06-27",0,20079
"2011-09-05",0,36930
"2012-03-26",0,35209
"2015-01-19",0,38555
"2013-02-20",0,36381
"2009-09-25",0,20092
"2015-04-09",0,39142
"2015-07-03",0,39137
"2013-12-20",0,38538
"2012-01-18",0,32952
"2013-07-09",0,38058
"2010-04-01",0,20092
"2008-04-01",0,19000
"2007-12-19",0,19000
"2011-06-10",0,36882
"2008-10-10",0,20084
"2011-02-21",0,36748
"2014-03-28",0,38423
"2013-09-10",0,38297
"2009-12-16",0,20092
"2015-10-01",0,39225
"2008-12-17",0,20084
"2013-05-21",0,36394
"2010-07-26",0,20092
"2012-10-31",0,36378
"2009-06-17",0,20089
"2009-04-06",0,20088
"2016-01-04",0,41872
"2010-11-17",0,49300
"2012-12-11",0,36379
