"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5086
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",220
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1457
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2366
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",346
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1487
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10342
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5086
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",13610
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",678
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",230
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5086
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",373
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",224
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",324
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",17762
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1457
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",12752
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",11001
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",490
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",762
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",230
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9965
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",17746
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9965
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",35
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",688
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",392
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",762
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",388
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",230
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",10
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",432
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",708
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",395
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",230
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",35
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",688
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",470
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",678
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5086
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",631
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",9763
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",491
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13617
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",468
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2499
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",963
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1457
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5086
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",230
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",492
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
