"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1558,1740,0,0,0
"2014-09-08",1570,1862,0,0,0
"2008-06-27",915,912,0,0,0
"2011-09-05",1554,1751,0,0,0
"2012-03-26",1556,1739,0,0,0
"2015-01-19",1571,1862,0,0,0
"2013-02-20",1536,1769,0,0,0
"2009-09-25",915,913,0,0,0
"2015-04-09",1587,1862,0,0,0
"2015-07-03",1587,1862,0,0,0
"2013-12-20",1581,1837,0,0,0
"2012-01-18",1540,1723,0,0,0
"2013-07-09",1535,1817,0,0,0
"2010-04-01",915,913,0,0,0
"2008-04-01",836,870,0,0,0
"2007-12-19",836,870,0,0,0
"2011-06-10",1573,1747,0,0,0
"2008-10-10",984,913,0,0,0
"2011-02-21",1567,1744,0,0,0
"2014-03-28",1581,1837,0,0,0
"2013-09-10",1581,1837,0,0,0
"2009-12-16",915,913,0,0,0
"2015-10-01",1587,1862,0,0,0
"2008-12-17",984,913,0,0,0
"2013-05-21",1535,1769,0,0,0
"2010-07-26",915,913,0,0,0
"2012-10-31",1536,1770,0,0,0
"2009-06-17",915,913,0,0,0
"2009-04-06",915,913,0,0,0
"2016-01-04",1586,1868,0,0,0
"2010-11-17",1566,1804,0,0,0
"2012-12-11",1536,1769,0,0,0
