"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",6
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-10-31",1,"PRESERVED_SPECIMEN",101
"2013-12-20",1,"OBSERVATION",12168
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",1338
"2013-12-20",6,"UNKNOWN",8
"2012-12-11",7,"UNKNOWN",227
"2008-10-10",1,"UNKNOWN",78
"2014-03-28",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",3649
"2011-09-05",1,"PRESERVED_SPECIMEN",64
"2008-12-17",7,"UNKNOWN",157
"2012-01-18",1,"OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"PRESERVED_SPECIMEN",122
"2014-03-28",1,"HUMAN_OBSERVATION",228
"2014-09-08",5,"OBSERVATION",3649
"2008-04-01",1,"UNKNOWN",78
"2012-01-18",6,"UNKNOWN",19225
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",80
"2009-12-16",4,"UNKNOWN",122
"2015-04-09",4,"UNKNOWN",31
"2015-10-01",7,"UNKNOWN",52
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",719
"2010-07-26",4,"OBSERVATION",48
"2014-03-28",1,"OBSERVATION",12168
"2013-12-20",7,"UNKNOWN",86
"2011-06-10",4,"UNKNOWN",698
"2012-03-26",0,"UNKNOWN",1121
"2016-01-04",4,"UNKNOWN",31
"2014-03-28",6,"UNKNOWN",4
"2009-09-25",0,"OBSERVATION",256
"2015-07-03",6,"OBSERVATION",20071
"2009-06-17",6,"OBSERVATION",15948
"2009-09-25",1,"UNKNOWN",80
"2007-12-19",1,"UNKNOWN",78
"2010-04-01",4,"UNKNOWN",122
"2014-09-08",6,"OBSERVATION",20071
"2012-01-18",7,"UNKNOWN",192
"2009-12-16",4,"OBSERVATION",48
"2015-04-09",0,"OBSERVATION",1338
"2009-04-06",4,"UNKNOWN",122
"2012-07-13",1,"PRESERVED_SPECIMEN",101
"2010-11-17",0,"UNKNOWN",1053
"2009-12-16",5,"UNKNOWN",1
"2015-04-09",5,"UNKNOWN",1
"2011-06-10",0,"OBSERVATION",90
"2015-01-19",5,"OBSERVATION",3649
"2016-01-04",0,"OBSERVATION",1338
"2011-06-10",5,"UNKNOWN",1413
"2012-03-26",1,"UNKNOWN",10705
"2015-04-09",1,"HUMAN_OBSERVATION",350
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",48
"2016-01-04",5,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",52
"2009-09-25",1,"OBSERVATION",3820
"2008-06-27",1,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"OBSERVATION",48
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2009-04-06",4,"OBSERVATION",48
"2016-01-04",1,"HUMAN_OBSERVATION",3000
"2008-06-27",1,"UNKNOWN",78
"2010-04-01",5,"UNKNOWN",1
"2015-04-09",1,"OBSERVATION",12168
"2009-04-06",5,"UNKNOWN",1
"2015-10-01",4,"OBSERVATION",719
"2010-11-17",1,"UNKNOWN",9827
"2015-01-19",1,"PRESERVED_SPECIMEN",148
"2010-07-26",1,"PRESERVED_SPECIMEN",24
"2009-12-16",6,"UNKNOWN",16
"2015-04-09",6,"UNKNOWN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",719
"2011-06-10",1,"OBSERVATION",1175
"2015-01-19",6,"OBSERVATION",20071
"2016-01-04",1,"OBSERVATION",12168
"2010-07-26",6,"OBSERVATION",15948
"2013-05-21",1,"PRESERVED_SPECIMEN",122
"2011-06-10",6,"UNKNOWN",19259
"2012-10-31",0,"UNKNOWN",1229
"2013-07-09",0,"OBSERVATION",1338
"2016-01-04",6,"UNKNOWN",6
"2008-10-10",4,"UNKNOWN",92
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",80
"2013-02-20",0,"UNKNOWN",1229
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",16
"2011-09-05",0,"UNKNOWN",1186
"2008-04-01",4,"UNKNOWN",61
"2009-12-16",6,"OBSERVATION",15948
"2009-04-06",6,"UNKNOWN",16
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",3649
"2011-02-21",0,"UNKNOWN",1187
"2013-09-10",4,"UNKNOWN",61
"2009-12-16",7,"UNKNOWN",157
"2015-04-09",7,"UNKNOWN",52
"2013-12-20",5,"OBSERVATION",3649
"2008-12-17",1,"PRESERVED_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",256
"2014-03-28",4,"OBSERVATION",719
"2015-07-03",0,"PRESERVED_SPECIMEN",5
"2011-06-10",7,"UNKNOWN",192
"2012-10-31",1,"UNKNOWN",11602
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"OBSERVATION",15948
"2013-02-20",1,"PRESERVED_SPECIMEN",109
"2013-07-09",1,"OBSERVATION",12154
"2016-01-04",7,"UNKNOWN",52
"2008-10-10",5,"UNKNOWN",1
"2010-04-01",6,"OBSERVATION",15948
"2011-09-05",0,"OBSERVATION",90
"2008-04-01",0,"OBSERVATION",242
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"UNKNOWN",11597
"2009-04-06",6,"OBSERVATION",15948
"2009-09-25",4,"UNKNOWN",122
"2007-12-19",4,"UNKNOWN",61
"2011-02-21",0,"OBSERVATION",90
"2013-09-10",0,"OBSERVATION",1338
"2010-04-01",7,"UNKNOWN",157
"2011-09-05",1,"UNKNOWN",11420
"2008-04-01",5,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",157
"2015-10-01",6,"OBSERVATION",20071
"2011-02-21",1,"UNKNOWN",11269
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"OBSERVATION",20071
"2012-07-13",0,"UNKNOWN",1145
"2012-10-31",1,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",228
"2008-10-10",1,"OBSERVATION",3820
"2014-03-28",5,"OBSERVATION",3649
"2015-07-03",1,"PRESERVED_SPECIMEN",188
"2012-03-26",4,"UNKNOWN",689
"2009-06-17",1,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"PRESERVED_SPECIMEN",90
"2008-10-10",6,"UNKNOWN",12
"2009-09-25",4,"OBSERVATION",48
"2015-07-03",1,"UNKNOWN",80
"2007-12-19",0,"OBSERVATION",242
"2014-09-08",1,"PRESERVED_SPECIMEN",128
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",80
"2011-09-05",1,"OBSERVATION",1175
"2008-04-01",1,"OBSERVATION",2827
"2009-09-25",5,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",1175
"2013-09-10",1,"OBSERVATION",12168
"2008-06-27",4,"UNKNOWN",61
"2014-09-08",1,"UNKNOWN",80
"2008-04-01",6,"UNKNOWN",8
"2015-04-09",4,"OBSERVATION",719
"2013-09-10",6,"UNKNOWN",8
"2010-11-17",4,"UNKNOWN",616
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",129
"2011-06-10",4,"OBSERVATION",48
"2012-07-13",1,"UNKNOWN",11112
"2016-01-04",4,"OBSERVATION",719
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",20071
"2012-03-26",5,"UNKNOWN",3650
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2008-10-10",7,"UNKNOWN",122
"2013-05-21",0,"UNKNOWN",1229
"2007-12-19",1,"OBSERVATION",2827
"2008-06-27",0,"OBSERVATION",256
"2013-07-09",4,"UNKNOWN",61
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2009-09-25",6,"UNKNOWN",16
"2007-12-19",6,"UNKNOWN",8
"2008-06-27",5,"UNKNOWN",1
"2010-11-17",0,"OBSERVATION",212
"2008-04-01",7,"UNKNOWN",87
"2015-04-09",5,"OBSERVATION",3649
"2012-07-13",6,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"UNKNOWN",86
"2010-11-17",5,"UNKNOWN",1413
"2012-07-13",1,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",80
"2012-12-11",0,"UNKNOWN",1229
"2010-07-26",1,"UNKNOWN",80
"2016-01-04",5,"OBSERVATION",3649
"2012-03-26",6,"UNKNOWN",19229
"2012-10-31",4,"UNKNOWN",783
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",719
"2009-09-25",6,"OBSERVATION",15948
"2013-05-21",1,"UNKNOWN",11597
"2008-06-27",1,"OBSERVATION",3816
"2009-12-16",1,"PRESERVED_SPECIMEN",24
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",219
"2013-02-20",4,"UNKNOWN",721
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"UNKNOWN",157
"2007-12-19",7,"UNKNOWN",87
"2008-06-27",6,"UNKNOWN",8
"2010-11-17",1,"OBSERVATION",1175
"2011-09-05",4,"UNKNOWN",698
"2015-04-09",6,"OBSERVATION",20071
"2011-02-21",4,"UNKNOWN",698
"2010-11-17",6,"UNKNOWN",19210
"2015-01-19",6,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",101
