"snapshot","national","international"
"2007-12-19",1,3543
"2008-04-01",1,3671
"2008-06-27",1,3752
"2008-10-10",1,3773
"2008-12-17",1,3902
"2009-04-06",1,3903
"2009-06-17",1,3948
"2009-09-25",1,4079
"2009-12-16",1,4125
"2010-04-01",1,4237
"2010-07-26",1,4206
"2010-11-17",1,4464
"2011-02-21",1,4489
"2011-06-10",1,4642
"2011-09-05",1,4639
"2012-01-18",1,4790
"2012-03-26",1,5171
"2012-07-13",1,5294
"2012-10-31",1,5363
"2012-12-11",1,5192
"2013-02-20",1,5592
"2013-05-21",1,5727
"2013-07-09",1,5857
"2013-09-10",1,5931
"2013-12-20",1,5984
"2014-03-28",1,6311
"2014-09-08",1,6381
"2015-01-19",1,6647
"2015-04-09",1,6943
"2015-07-03",1,6944
"2015-10-01",1,7179
"2016-01-04",1,7339
"2016-04-05",1,7485
"2016-07-04",1,7571
"2016-10-07",1,7456
"2016-12-27",1,7524
"2017-04-12",1,7691
"2017-07-24",1,7799
"2017-10-12",1,7884
"2017-12-22",535,7881
"2018-04-09",535,7938
"2018-07-11",884,8480
"2018-09-28",1005,8491
"2019-01-01",1005,8679
"2019-04-06",1010,8715
"2019-07-01",1034,8850
"2019-10-09",1034,8891
"2020-01-01",1034,8915
"2020-04-01",1034,8988
"2020-07-01",1070,9042
"2020-10-01",1070,9131
"2021-01-01",1070,9159
