"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",681,767,0,0,0
"2008-04-01",684,768,0,0,0
"2008-06-27",643,676,0,0,0
"2008-10-10",645,679,0,0,0
"2008-12-17",585,657,0,0,0
"2009-04-06",616,674,0,0,0
"2009-06-17",616,674,0,0,0
"2009-09-25",621,678,0,0,0
"2009-12-16",625,683,0,0,0
"2010-04-01",635,690,0,0,0
"2010-07-26",639,695,0,0,0
"2010-11-17",684,718,0,0,0
"2011-02-21",666,733,0,0,0
"2011-06-10",789,813,0,0,0
"2011-09-05",789,813,0,0,0
"2012-01-18",810,815,0,0,0
"2012-03-26",824,815,0,0,0
"2012-07-13",821,962,0,0,0
"2012-10-31",833,966,0,0,0
"2012-12-11",836,966,0,0,0
"2013-02-20",950,1027,0,0,0
"2013-05-21",1062,1038,0,0,0
"2013-07-09",1064,1040,0,0,0
"2013-09-10",1077,1116,0,0,0
"2013-12-20",980,1104,0,0,0
"2014-03-28",1069,1122,0,0,0
"2014-09-08",1131,1192,0,0,0
"2015-01-19",1260,1282,0,0,0
"2015-04-09",1275,1289,0,0,0
"2015-07-03",1263,1301,0,0,0
"2015-10-01",1310,1317,0,0,0
"2016-01-04",1214,1293,0,0,0
"2016-04-05",1285,1373,0,0,0
"2016-07-04",1297,1369,0,0,0
"2016-10-07",1290,1361,0,0,0
"2016-12-27",1314,1371,0,0,0
"2017-04-12",1360,1467,0,0,0
"2017-07-24",1369,1472,2,0,0
"2017-10-12",1434,1487,2,0,0
"2017-12-22",1385,1522,3,0,0
"2018-04-09",1488,1561,3,0,0
"2018-07-11",1447,1599,3,0,0
"2018-09-28",1451,1619,3,0,0
"2019-01-01",1471,1814,10,0,0
"2019-04-06",1481,1833,12,0,0
"2019-07-01",1530,1856,13,0,0
"2019-10-09",1546,1865,13,0,0
"2020-01-01",1539,1865,13,0,0
"2020-04-01",1644,1963,14,0,0
"2020-07-01",1642,2012,20,0,0
"2020-10-01",1671,2058,20,0,0
"2021-01-01",1681,2068,20,0,0
