"snapshot","kingdom","speciesCount"
"2007-12-19",1,4221
"2007-12-19",3,6
"2007-12-19",4,42
"2007-12-19",5,326
"2007-12-19",6,3856
"2007-12-19",7,96
"2008-04-01",1,4449
"2008-04-01",3,6
"2008-04-01",4,42
"2008-04-01",5,339
"2008-04-01",6,3864
"2008-04-01",7,96
"2008-06-27",1,4615
"2008-06-27",3,10
"2008-06-27",4,44
"2008-06-27",5,353
"2008-06-27",6,4047
"2008-06-27",7,98
"2008-10-10",1,4657
"2008-10-10",3,10
"2008-10-10",4,46
"2008-10-10",5,357
"2008-10-10",6,4057
"2008-10-10",7,98
"2008-12-17",1,4367
"2008-12-17",3,10
"2008-12-17",4,46
"2008-12-17",5,358
"2008-12-17",6,4070
"2008-12-17",7,98
"2009-04-06",1,4595
"2009-04-06",3,10
"2009-04-06",4,46
"2009-04-06",5,358
"2009-04-06",6,4282
"2009-04-06",7,98
"2009-06-17",1,4678
"2009-06-17",3,10
"2009-06-17",4,46
"2009-06-17",5,397
"2009-06-17",6,4764
"2009-06-17",7,98
"2009-09-25",1,4805
"2009-09-25",3,10
"2009-09-25",4,46
"2009-09-25",5,435
"2009-09-25",6,4895
"2009-09-25",7,98
"2009-12-16",1,4936
"2009-12-16",3,10
"2009-12-16",4,46
"2009-12-16",5,438
"2009-12-16",6,4677
"2009-12-16",7,98
"2010-04-01",1,4971
"2010-04-01",3,10
"2010-04-01",4,50
"2010-04-01",5,438
"2010-04-01",6,4808
"2010-04-01",7,98
"2010-07-26",1,4871
"2010-07-26",3,10
"2010-07-26",4,34
"2010-07-26",5,450
"2010-07-26",6,4723
"2010-07-26",7,98
"2010-11-17",1,5027
"2010-11-17",3,10
"2010-11-17",4,51
"2010-11-17",5,455
"2010-11-17",6,5661
"2010-11-17",7,98
"2011-02-21",1,5015
"2011-02-21",3,10
"2011-02-21",4,51
"2011-02-21",5,468
"2011-02-21",6,5687
"2011-02-21",7,98
"2011-06-10",1,5190
"2011-06-10",3,10
"2011-06-10",4,51
"2011-06-10",5,478
"2011-06-10",6,5728
"2011-06-10",7,98
"2011-09-05",1,5088
"2011-09-05",3,10
"2011-09-05",4,51
"2011-09-05",5,477
"2011-09-05",6,5727
"2011-09-05",7,98
"2012-01-18",1,5684
"2012-01-18",3,10
"2012-01-18",4,51
"2012-01-18",5,483
"2012-01-18",6,5445
"2012-01-18",7,98
"2012-03-26",1,5789
"2012-03-26",3,12
"2012-03-26",4,51
"2012-03-26",5,479
"2012-03-26",6,6086
"2012-03-26",7,98
"2012-07-13",1,6027
"2012-07-13",3,12
"2012-07-13",4,52
"2012-07-13",5,474
"2012-07-13",6,6069
"2012-07-13",7,98
"2012-10-31",1,6074
"2012-10-31",3,12
"2012-10-31",4,52
"2012-10-31",5,480
"2012-10-31",6,6401
"2012-10-31",7,98
"2012-12-11",1,6080
"2012-12-11",3,12
"2012-12-11",4,52
"2012-12-11",5,485
"2012-12-11",6,6385
"2012-12-11",7,98
"2013-02-20",1,6061
"2013-02-20",3,12
"2013-02-20",4,52
"2013-02-20",5,485
"2013-02-20",6,6394
"2013-02-20",7,98
"2013-05-21",1,6249
"2013-05-21",3,12
"2013-05-21",4,52
"2013-05-21",5,485
"2013-05-21",6,6490
"2013-05-21",7,98
"2013-07-09",1,6342
"2013-07-09",3,12
"2013-07-09",4,52
"2013-07-09",5,490
"2013-07-09",6,6494
"2013-07-09",7,98
"2013-09-10",1,6444
"2013-09-10",3,12
"2013-09-10",4,52
"2013-09-10",5,490
"2013-09-10",6,6495
"2013-09-10",7,98
"2013-12-20",1,6442
"2013-12-20",3,12
"2013-12-20",4,52
"2013-12-20",5,483
"2013-12-20",6,6492
"2013-12-20",7,98
"2014-03-28",1,7063
"2014-03-28",3,14
"2014-03-28",4,55
"2014-03-28",5,497
"2014-03-28",6,6532
"2014-03-28",7,98
"2014-09-08",1,7141
"2014-09-08",3,10
"2014-09-08",4,55
"2014-09-08",5,490
"2014-09-08",6,6415
"2014-09-08",7,101
"2015-01-19",1,7270
"2015-01-19",3,10
"2015-01-19",4,55
"2015-01-19",5,500
"2015-01-19",6,8181
"2015-01-19",7,110
"2015-04-09",1,7603
"2015-04-09",3,10
"2015-04-09",4,55
"2015-04-09",5,504
"2015-04-09",6,8298
"2015-04-09",7,110
"2015-07-03",1,7569
"2015-07-03",3,10
"2015-07-03",4,55
"2015-07-03",5,571
"2015-07-03",6,8478
"2015-07-03",7,110
"2015-10-01",1,7648
"2015-10-01",3,10
"2015-10-01",4,55
"2015-10-01",5,572
"2015-10-01",6,9288
"2015-10-01",7,110
"2016-01-04",1,8010
"2016-01-04",3,14
"2016-01-04",4,56
"2016-01-04",5,580
"2016-01-04",6,9244
"2016-01-04",7,110
"2016-04-05",1,8101
"2016-04-05",3,14
"2016-04-05",4,56
"2016-04-05",5,578
"2016-04-05",6,9295
"2016-04-05",7,110
"2016-07-04",1,8173
"2016-07-04",3,14
"2016-07-04",4,56
"2016-07-04",5,580
"2016-07-04",6,9310
"2016-07-04",7,110
"2016-10-07",1,8065
"2016-10-07",3,14
"2016-10-07",4,56
"2016-10-07",5,583
"2016-10-07",6,9385
"2016-10-07",7,101
"2016-12-27",1,8144
"2016-12-27",3,14
"2016-12-27",4,56
"2016-12-27",5,588
"2016-12-27",6,9440
"2016-12-27",7,101
"2017-04-12",1,8849
"2017-04-12",3,14
"2017-04-12",4,56
"2017-04-12",5,589
"2017-04-12",6,9441
"2017-04-12",7,101
"2017-07-24",1,8952
"2017-07-24",3,14
"2017-07-24",4,56
"2017-07-24",5,590
"2017-07-24",6,9530
"2017-07-24",7,101
"2017-10-12",1,8957
"2017-10-12",3,14
"2017-10-12",4,56
"2017-10-12",5,471
"2017-10-12",6,9552
"2017-10-12",7,101
"2017-12-22",1,9054
"2017-12-22",3,14
"2017-12-22",4,56
"2017-12-22",5,479
"2017-12-22",6,9643
"2017-12-22",7,101
"2018-04-09",1,9218
"2018-04-09",3,15
"2018-04-09",4,57
"2018-04-09",5,767
"2018-04-09",6,9756
"2018-04-09",7,129
"2018-07-11",1,9296
"2018-07-11",3,16
"2018-07-11",4,63
"2018-07-11",5,2610
"2018-07-11",6,12498
"2018-07-11",7,135
"2018-09-28",1,9349
"2018-09-28",3,16
"2018-09-28",4,63
"2018-09-28",5,2611
"2018-09-28",6,12500
"2018-09-28",7,135
"2019-01-01",1,9502
"2019-01-01",3,18
"2019-01-01",4,61
"2019-01-01",5,2615
"2019-01-01",6,12524
"2019-01-01",7,135
"2019-01-01",8,2
"2019-04-06",1,9648
"2019-04-06",3,18
"2019-04-06",4,59
"2019-04-06",5,2619
"2019-04-06",6,12540
"2019-04-06",7,135
"2019-04-06",8,2
"2019-07-01",1,9914
"2019-07-01",3,18
"2019-07-01",4,59
"2019-07-01",5,2644
"2019-07-01",6,12921
"2019-07-01",7,135
"2019-07-01",8,2
"2019-10-09",1,10068
"2019-10-09",3,18
"2019-10-09",4,59
"2019-10-09",5,2645
"2019-10-09",6,12962
"2019-10-09",7,135
"2019-10-09",8,2
"2020-01-01",1,10066
"2020-01-01",3,18
"2020-01-01",4,60
"2020-01-01",5,2646
"2020-01-01",6,12996
"2020-01-01",7,135
"2020-01-01",8,2
"2020-04-01",1,10329
"2020-04-01",3,18
"2020-04-01",4,60
"2020-04-01",5,2656
"2020-04-01",6,12996
"2020-04-01",7,135
"2020-04-01",8,2
"2020-07-01",1,10527
"2020-07-01",3,26
"2020-07-01",4,60
"2020-07-01",5,2684
"2020-07-01",6,13060
"2020-07-01",7,136
"2020-07-01",8,2
"2020-10-01",1,10713
"2020-10-01",3,26
"2020-10-01",4,288
"2020-10-01",5,2684
"2020-10-01",6,13035
"2020-10-01",7,122
"2020-10-01",8,2
"2021-01-01",1,10781
"2021-01-01",3,26
"2021-01-01",4,290
"2021-01-01",5,2685
"2021-01-01",6,13044
"2021-01-01",7,122
"2021-01-01",8,2
"2021-04-01",1,10924
"2021-04-01",3,30
"2021-04-01",4,278
"2021-04-01",5,2690
"2021-04-01",6,13058
"2021-04-01",7,122
"2021-04-01",8,2
"2021-07-01",1,10983
"2021-07-01",3,30
"2021-07-01",4,278
"2021-07-01",5,2690
"2021-07-01",6,13068
"2021-07-01",7,122
"2021-07-01",8,2
"2021-10-01",1,11133
"2021-10-01",3,37
"2021-10-01",4,279
"2021-10-01",5,2698
"2021-10-01",6,13059
"2021-10-01",7,122
"2021-10-01",8,28
"2022-01-01",1,12565
"2022-01-01",3,42
"2022-01-01",4,305
"2022-01-01",5,2755
"2022-01-01",6,13279
"2022-01-01",7,122
"2022-01-01",8,28
"2022-04-01",1,12781
"2022-04-01",3,44
"2022-04-01",4,328
"2022-04-01",5,2770
"2022-04-01",6,13489
"2022-04-01",7,122
"2022-04-01",8,28
"2022-07-01",1,12900
"2022-07-01",3,197
"2022-07-01",4,289
"2022-07-01",5,3151
"2022-07-01",6,13492
"2022-07-01",7,122
"2022-07-01",8,29
"2022-10-01",1,12971
"2022-10-01",3,197
"2022-10-01",4,289
"2022-10-01",5,3155
"2022-10-01",6,13495
"2022-10-01",7,122
"2022-10-01",8,29
"2023-01-01",1,13278
"2023-01-01",3,197
"2023-01-01",4,335
"2023-01-01",5,3296
"2023-01-01",6,13504
"2023-01-01",7,122
"2023-01-01",8,30
"2023-04-01",1,14779
"2023-04-01",3,197
"2023-04-01",4,322
"2023-04-01",5,3301
"2023-04-01",6,13513
"2023-04-01",7,122
"2023-04-01",8,30
"2023-07-01",1,14956
"2023-07-01",3,198
"2023-07-01",4,323
"2023-07-01",5,3346
"2023-07-01",6,13539
"2023-07-01",7,122
"2023-07-01",8,30
"2023-10-01",1,15104
"2023-10-01",3,198
"2023-10-01",4,322
"2023-10-01",5,3353
"2023-10-01",6,13562
"2023-10-01",7,122
"2023-10-01",8,30
"2024-01-01",1,15195
"2024-01-01",3,195
"2024-01-01",4,301
