"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1271,501,1,0,0
"2008-04-01",1271,500,1,0,0
"2008-06-27",1378,602,1,0,0
"2008-10-10",1376,604,1,0,0
"2008-12-17",1208,407,1,0,0
"2009-04-06",1278,440,1,0,0
"2009-06-17",1276,440,1,0,0
"2009-09-25",1524,596,1,0,0
"2009-12-16",1525,598,1,0,0
"2010-04-01",1730,852,1,0,0
"2010-07-26",1761,876,1,0,0
"2010-11-17",1795,1105,1,0,0
"2011-02-21",2052,1158,1,0,0
"2011-06-10",2099,1243,1,0,0
"2011-09-05",2098,1243,1,0,0
"2012-01-18",2154,1278,1,0,0
"2012-03-26",2166,1290,1,0,0
"2012-07-13",2170,1686,7,0,0
"2012-10-31",2253,1772,7,0,0
"2012-12-11",2257,1772,7,0,0
"2013-02-20",2258,1777,8,0,0
"2013-05-21",2387,1842,7,0,0
"2013-07-09",2388,1835,7,0,0
"2013-09-10",2435,1865,10,0,0
"2013-12-20",2441,1861,10,0,0
"2014-03-28",2430,1874,10,0,0
"2014-09-08",2434,1968,19,0,0
"2015-01-19",3167,2739,20,0,0
"2015-04-09",3189,2844,20,0,0
"2015-07-03",3271,2892,20,0,0
"2015-10-01",3279,2893,20,0,0
"2016-01-04",2635,2065,27,0,0
"2016-04-05",3361,3098,28,0,0
"2016-07-04",3376,3105,28,0,0
"2016-10-07",3414,3131,29,0,0
"2016-12-27",3464,3186,40,0,0
"2017-04-12",3499,3248,44,0,0
"2017-07-24",3584,3347,45,0,0
"2017-10-12",3562,3347,45,0,0
"2017-12-22",3540,3401,51,0,0
"2018-04-09",3995,3654,56,0,0
"2018-07-11",4070,4066,60,0,0
"2018-09-28",4088,4073,60,0,0
"2019-01-01",4186,4108,61,0,0
"2019-04-06",4201,4206,75,0,0
"2019-07-01",4335,4356,75,0,0
"2019-10-09",4353,4377,75,0,0
"2020-01-01",4357,4360,75,0,0
"2020-04-01",4365,4433,75,0,0
"2020-07-01",4402,4507,86,0,0
"2020-10-01",4487,4622,85,0,0
"2021-01-01",4533,4645,85,0,0
"2021-04-01",4532,4672,85,0,0
"2021-07-01",4529,4688,94,0,0
"2021-10-01",4523,4723,94,0,0
"2022-01-01",4615,4735,94,0,0
"2022-04-01",5107,6624,119,0,0
"2022-07-01",5113,6635,120,0,0
"2022-10-01",5126,6646,120,0,0
"2023-01-01",5377,6737,118,0,0
"2023-04-01",5463,6859,119,0,0
"2023-07-01",5493,6983,125,0,0
"2023-10-01",5494,7009,140,0,0
"2024-01-01",5595,7307,145,0,0
"2024-04-01",5591,7349,146,0,0
