"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",115
"2007-12-19",0,"FOSSIL_SPECIMEN",83
"2007-12-19",0,"PRESERVED_SPECIMEN",117
"2007-12-19",1,"OCCURRENCE",70186
"2007-12-19",1,"OBSERVATION",72
"2007-12-19",1,"FOSSIL_SPECIMEN",659
"2007-12-19",1,"PRESERVED_SPECIMEN",71123
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"OCCURRENCE",114
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"PRESERVED_SPECIMEN",138
"2007-12-19",5,"OCCURRENCE",502
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",6,"PRESERVED_SPECIMEN",9268
"2007-12-19",6,"OCCURRENCE",8463
"2007-12-19",6,"FOSSIL_SPECIMEN",169
"2007-12-19",7,"PRESERVED_SPECIMEN",446
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",117
"2008-04-01",0,"OCCURRENCE",115
"2008-04-01",0,"FOSSIL_SPECIMEN",83
"2008-04-01",1,"FOSSIL_SPECIMEN",659
"2008-04-01",1,"PRESERVED_SPECIMEN",110163
"2008-04-01",1,"OBSERVATION",72
"2008-04-01",1,"OCCURRENCE",70251
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",227
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",502
"2008-04-01",6,"FOSSIL_SPECIMEN",169
"2008-04-01",6,"PRESERVED_SPECIMEN",9282
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",8471
"2008-04-01",7,"PRESERVED_SPECIMEN",446
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",83
"2008-06-27",0,"PRESERVED_SPECIMEN",119
"2008-06-27",0,"OCCURRENCE",115
"2008-06-27",1,"OBSERVATION",508
"2008-06-27",1,"FOSSIL_SPECIMEN",659
"2008-06-27",1,"PRESERVED_SPECIMEN",111227
"2008-06-27",1,"OCCURRENCE",72145
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",252
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",501
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",184
"2008-06-27",5,"LIVING_SPECIMEN",136
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",8548
"2008-06-27",6,"FOSSIL_SPECIMEN",169
"2008-06-27",6,"PRESERVED_SPECIMEN",10302
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",7,"PRESERVED_SPECIMEN",446
"2008-10-10",0,"FOSSIL_SPECIMEN",83
"2008-10-10",0,"PRESERVED_SPECIMEN",119
"2008-10-10",0,"OCCURRENCE",115
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",659
"2008-10-10",1,"PRESERVED_SPECIMEN",114014
"2008-10-10",1,"OCCURRENCE",70253
"2008-10-10",1,"HUMAN_OBSERVATION",20
"2008-10-10",1,"OBSERVATION",508
"2008-10-10",3,"LIVING_SPECIMEN",8
