"snapshot","kingdom","speciesCount"
"2007-12-19",1,3261
"2007-12-19",3,5
"2007-12-19",4,12
"2007-12-19",5,79
"2007-12-19",6,2853
"2007-12-19",7,96
"2008-04-01",1,3447
"2008-04-01",3,5
"2008-04-01",4,12
"2008-04-01",5,92
"2008-04-01",6,2860
"2008-04-01",7,96
"2008-06-27",1,3574
"2008-06-27",3,9
"2008-06-27",4,14
"2008-06-27",5,106
"2008-06-27",6,3093
"2008-06-27",7,96
"2008-10-10",1,3711
"2008-10-10",3,9
"2008-10-10",4,16
"2008-10-10",5,109
"2008-10-10",6,3097
"2008-10-10",7,96
"2008-12-17",1,3041
"2008-12-17",3,9
"2008-12-17",4,16
"2008-12-17",5,110
"2008-12-17",6,3108
"2008-12-17",7,96
"2009-04-06",1,3579
"2009-04-06",3,9
"2009-04-06",4,16
"2009-04-06",5,110
"2009-04-06",6,3260
"2009-04-06",7,96
"2009-06-17",1,3751
"2009-06-17",3,9
"2009-06-17",4,16
"2009-06-17",5,151
"2009-06-17",6,3806
"2009-06-17",7,96
"2009-09-25",1,4053
"2009-09-25",3,9
"2009-09-25",4,16
"2009-09-25",5,189
"2009-09-25",6,3972
"2009-09-25",7,96
"2009-12-16",1,4160
"2009-12-16",3,9
"2009-12-16",4,16
"2009-12-16",5,192
"2009-12-16",6,3719
"2009-12-16",7,96
"2010-04-01",1,4201
"2010-04-01",3,9
"2010-04-01",4,16
"2010-04-01",5,192
"2010-04-01",6,3864
"2010-04-01",7,96
"2010-07-26",1,4168
"2010-07-26",3,9
"2010-07-26",5,205
"2010-07-26",6,3782
"2010-07-26",7,96
"2010-11-17",1,4337
"2010-11-17",3,9
"2010-11-17",4,17
"2010-11-17",5,208
"2010-11-17",6,5449
"2010-11-17",7,96
"2011-02-21",1,4022
"2011-02-21",3,9
"2011-02-21",4,17
"2011-02-21",5,221
"2011-02-21",6,5457
"2011-02-21",7,96
"2011-06-10",1,4183
"2011-06-10",3,5
"2011-06-10",4,17
"2011-06-10",5,231
"2011-06-10",6,5499
"2011-06-10",7,96
"2011-09-05",1,4083
"2011-09-05",3,5
"2011-09-05",4,17
"2011-09-05",5,230
"2011-09-05",6,5496
"2011-09-05",7,96
"2012-01-18",1,4916
"2012-01-18",3,5
"2012-01-18",4,17
"2012-01-18",5,234
"2012-01-18",6,5101
"2012-01-18",7,96
"2012-03-26",1,5025
"2012-03-26",3,5
"2012-03-26",4,17
"2012-03-26",5,229
"2012-03-26",6,5815
"2012-03-26",7,96
"2012-07-13",1,5247
"2012-07-13",3,5
"2012-07-13",4,18
"2012-07-13",5,231
"2012-07-13",6,5856
"2012-07-13",7,96
"2012-10-31",1,5462
"2012-10-31",3,5
"2012-10-31",4,18
"2012-10-31",5,239
"2012-10-31",6,6210
"2012-10-31",7,96
"2012-12-11",1,5468
"2012-12-11",3,5
"2012-12-11",4,18
"2012-12-11",5,239
"2012-12-11",6,6212
"2012-12-11",7,98
"2013-02-20",1,5455
"2013-02-20",3,5
"2013-02-20",4,18
"2013-02-20",5,239
"2013-02-20",6,6265
"2013-02-20",7,98
"2013-05-21",1,5651
"2013-05-21",3,5
"2013-05-21",4,18
"2013-05-21",5,239
"2013-05-21",6,6366
"2013-05-21",7,98
"2013-07-09",1,5663
"2013-07-09",3,5
"2013-07-09",4,18
"2013-07-09",5,244
"2013-07-09",6,6370
"2013-07-09",7,98
"2013-09-10",1,5761
"2013-09-10",3,5
"2013-09-10",4,18
"2013-09-10",5,244
"2013-09-10",6,6371
"2013-09-10",7,98
"2013-12-20",1,5839
"2013-12-20",3,5
"2013-12-20",4,18
"2013-12-20",5,242
"2013-12-20",6,6368
"2013-12-20",7,98
"2014-03-28",1,6526
"2014-03-28",3,5
"2014-03-28",4,18
"2014-03-28",5,256
"2014-03-28",6,6407
"2014-03-28",7,98
"2014-09-08",1,6397
"2014-09-08",3,1
"2014-09-08",4,18
"2014-09-08",5,249
"2014-09-08",6,6279
"2014-09-08",7,101
"2015-01-19",1,6465
"2015-01-19",3,1
"2015-01-19",4,18
"2015-01-19",5,258
"2015-01-19",6,8055
"2015-01-19",7,110
"2015-04-09",1,6881
"2015-04-09",3,1
"2015-04-09",4,18
"2015-04-09",5,262
"2015-04-09",6,8168
"2015-04-09",7,110
"2015-07-03",1,6822
"2015-07-03",3,1
"2015-07-03",4,18
"2015-07-03",5,329
"2015-07-03",6,8345
"2015-07-03",7,110
"2015-10-01",1,7081
"2015-10-01",3,1
"2015-10-01",4,18
"2015-10-01",5,329
"2015-10-01",6,9190
"2015-10-01",7,110
"2016-01-04",1,7438
"2016-01-04",3,5
"2016-01-04",4,18
"2016-01-04",5,336
"2016-01-04",6,9145
"2016-01-04",7,110
"2016-04-05",1,7518
"2016-04-05",3,5
"2016-04-05",4,18
"2016-04-05",5,334
"2016-04-05",6,9196
"2016-04-05",7,110
"2016-07-04",1,7588
