"snapshot","kingdom","speciesCount"
"2007-12-19",1,24
"2007-12-19",5,2
"2008-04-01",1,24
"2008-04-01",5,2
"2008-06-27",1,223
"2008-06-27",4,28
"2008-06-27",5,2
"2008-10-10",1,226
"2008-10-10",4,28
"2008-10-10",5,2
"2008-12-17",1,596
"2008-12-17",4,28
"2008-12-17",5,2
"2009-04-06",1,841
"2009-04-06",4,28
"2009-04-06",5,2
"2009-04-06",6,244
"2009-06-17",1,841
"2009-06-17",4,28
"2009-06-17",5,2
"2009-06-17",6,244
"2009-09-25",1,843
"2009-09-25",4,28
"2009-09-25",5,2
"2009-09-25",6,244
"2009-12-16",1,861
"2009-12-16",4,28
"2009-12-16",5,2
"2009-12-16",6,247
"2010-04-01",1,863
"2010-04-01",4,32
"2010-04-01",5,2
"2010-04-01",6,249
"2010-07-26",1,861
"2010-07-26",4,32
"2010-07-26",5,2
"2010-07-26",6,249
"2010-11-17",1,861
"2010-11-17",4,32
"2010-11-17",5,2
"2010-11-17",6,250
"2011-02-21",1,870
"2011-02-21",4,32
"2011-02-21",5,2
"2011-02-21",6,250
"2011-06-10",1,906
"2011-06-10",4,32
"2011-06-10",5,2
"2011-06-10",6,250
"2011-09-05",1,906
"2011-09-05",4,32
"2011-09-05",5,2
"2011-09-05",6,250
"2012-01-18",1,918
"2012-01-18",4,32
"2012-01-18",5,2
"2012-01-18",6,250
"2012-03-26",1,931
"2012-03-26",4,32
"2012-03-26",5,2
"2012-03-26",6,250
"2012-07-13",1,1380
"2012-07-13",4,32
"2012-07-13",5,2
"2012-07-13",6,250
"2012-10-31",1,1365
"2012-10-31",4,32
"2012-10-31",5,2
"2012-10-31",6,250
"2012-12-11",1,1365
"2012-12-11",4,32
"2012-12-11",5,2
"2012-12-11",6,250
"2013-02-20",1,1369
"2013-02-20",4,32
"2013-02-20",5,2
"2013-02-20",6,250
"2013-05-21",1,1372
"2013-05-21",4,32
"2013-05-21",5,2
"2013-05-21",6,250
"2013-07-09",1,1372
"2013-07-09",4,32
"2013-07-09",5,2
"2013-07-09",6,250
"2013-09-10",1,1419
"2013-09-10",4,32
"2013-09-10",5,2
"2013-09-10",6,250
"2013-12-20",1,1419
"2013-12-20",4,32
"2013-12-20",5,2
"2013-12-20",6,250
"2014-03-28",1,1439
"2014-03-28",4,35
"2014-03-28",5,2
"2014-03-28",6,250
"2014-09-08",1,1546
"2014-09-08",4,35
"2014-09-08",5,2
"2014-09-08",6,247
"2015-01-19",1,1599
"2015-01-19",4,35
"2015-01-19",5,2
"2015-01-19",6,248
"2015-04-09",1,1636
"2015-04-09",4,35
"2015-04-09",5,2
"2015-04-09",6,248
"2015-07-03",1,1643
"2015-07-03",4,35
"2015-07-03",5,2
"2015-07-03",6,249
"2015-10-01",1,1645
"2015-10-01",4,35
"2015-10-01",5,2
"2015-10-01",6,249
"2016-01-04",1,1670
"2016-01-04",4,35
"2016-01-04",5,2
"2016-01-04",6,249
"2016-04-05",1,1686
"2016-04-05",4,35
"2016-04-05",5,2
"2016-04-05",6,258
"2016-07-04",1,1694
"2016-07-04",4,35
"2016-07-04",5,2
"2016-07-04",6,258
"2016-10-07",1,1723
"2016-10-07",4,35
"2016-10-07",5,2
"2016-10-07",6,473
"2016-12-27",1,1737
"2016-12-27",4,35
"2016-12-27",5,2
"2016-12-27",6,473
"2017-04-12",1,1755
"2017-04-12",4,35
"2017-04-12",5,3
"2017-04-12",6,474
"2017-07-24",1,1760
"2017-07-24",4,35
"2017-07-24",5,3
"2017-07-24",6,881
"2017-10-12",1,1771
"2017-10-12",4,35
"2017-10-12",5,4
"2017-10-12",6,882
"2017-12-22",1,1834
"2017-12-22",4,35
"2017-12-22",5,3
"2017-12-22",6,883
"2018-04-09",1,1936
"2018-04-09",4,35
"2018-04-09",5,303
"2018-04-09",6,1124
"2018-04-09",7,69
"2018-07-11",1,1947
"2018-07-11",4,35
"2018-07-11",5,305
"2018-07-11",6,1904
"2018-07-11",7,69
"2018-09-28",1,1963
"2018-09-28",4,35
"2018-09-28",5,305
"2018-09-28",6,1904
"2018-09-28",7,69
"2019-01-01",1,1984
"2019-01-01",4,33
"2019-01-01",5,305
"2019-01-01",6,1908
"2019-01-01",7,69
"2019-04-06",1,2032
"2019-04-06",4,30
"2019-04-06",5,305
"2019-04-06",6,1924
"2019-04-06",7,69
"2019-07-01",1,2112
"2019-07-01",4,30
"2019-07-01",5,305
"2019-07-01",6,1931
"2019-07-01",7,69
"2019-10-09",1,2152
"2019-10-09",4,30
"2019-10-09",5,305
"2019-10-09",6,1928
"2019-10-09",7,69
"2020-01-01",1,2197
"2020-01-01",4,1
