"snapshot","national","international"
"2007-12-19",1,7632
"2008-04-01",1,7881
"2008-06-27",1,8274
"2008-10-10",1,8333
"2008-12-17",1,8412
"2009-04-06",1,8698
"2009-06-17",1,9298
"2009-09-25",1,9576
"2009-12-16",1,9492
"2010-04-01",1,9664
"2010-07-26",1,9479
"2010-11-17",1,10591
"2011-02-21",1,10665
"2011-06-10",1,10905
"2011-09-05",1,10801
"2012-01-18",1,11141
"2012-03-26",1,11864
"2012-07-13",1,12103
"2012-10-31",1,12463
"2012-12-11",1,12152
"2013-02-20",1,12142
"2013-05-21",328,12415
"2013-07-09",332,12724
"2013-09-10",332,12923
"2013-12-20",332,13506
"2014-03-28",332,13525
"2014-09-08",332,13481
"2015-01-19",332,15440
"2015-04-09",332,15933
"2015-07-03",477,16017
"2015-10-01",477,17114
"2016-01-04",477,17447
"2016-04-05",477,18033
"2016-07-04",477,18123
"2016-10-07",477,18078
"2016-12-27",477,18218
"2017-04-12",477,18929
"2017-07-24",477,19128
"2017-10-12",477,19037
"2017-12-22",1430,19189
"2018-04-09",2264,19578
"2018-07-11",2494,24397
"2018-09-28",2494,24454
"2019-01-01",2494,24636
"2019-04-06",2587,24787
"2019-07-01",2587,25265
"2019-10-09",2587,25380
"2020-01-01",2587,25415
"2020-04-01",2595,25691
"2020-07-01",2604,25977
"2020-10-01",2604,26356
"2021-01-01",2604,26442
"2021-04-01",2604,26588
"2021-07-01",2616,26658
"2021-10-01",2616,26910
"2022-01-01",2616,28660
"2022-04-01",2648,29116
"2022-07-01",2648,29746
"2022-10-01",2648,29825
"2023-01-01",2689,30333
"2023-04-01",2689,31858
"2023-07-01",2691,32111
"2023-10-01",2696,32345
"2024-01-01",2700,32430
"2024-04-01",2715,32406
