"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1135,636,2,0,0
"2008-04-01",1135,635,2,0,0
"2008-06-27",1244,735,2,0,0
"2008-10-10",1242,737,2,0,0
"2008-12-17",1085,530,1,0,0
"2009-04-06",1147,571,1,0,0
"2009-06-17",1144,572,1,0,0
"2009-09-25",1389,731,1,0,0
"2009-12-16",1390,733,1,0,0
"2010-04-01",1586,994,3,0,0
"2010-07-26",1618,1016,4,0,0
"2010-11-17",1719,1178,4,0,0
"2011-02-21",1915,1292,4,0,0
"2011-06-10",1950,1387,6,0,0
"2011-09-05",1949,1387,6,0,0
"2012-01-18",2000,1427,6,0,0
"2012-03-26",2013,1438,6,0,0
"2012-07-13",2002,1838,23,0,0
"2012-10-31",2087,1923,22,0,0
"2012-12-11",2091,1923,22,0,0
"2013-02-20",2092,1928,23,0,0
"2013-05-21",2218,1995,23,0,0
"2013-07-09",2220,1987,23,0,0
"2013-09-10",2265,2014,31,0,0
"2013-12-20",2270,2011,31,0,0
"2014-03-28",2255,2027,32,0,0
"2014-09-08",2265,2113,43,0,0
"2015-01-19",2824,3059,43,0,0
"2015-04-09",2849,3161,43,0,0
"2015-07-03",2870,3272,41,0,0
"2015-10-01",2879,3272,41,0,0
"2016-01-04",2358,2313,56,0,0
"2016-04-05",3096,3335,56,0,0
"2016-07-04",3111,3342,56,0,0
"2016-10-07",3140,3380,54,0,0
"2016-12-27",3185,3428,77,0,0
"2017-04-12",3218,3496,77,0,0
"2017-07-24",3303,3596,77,0,0
"2017-10-12",3282,3595,77,0,0
"2017-12-22",3259,3640,93,0,0
"2018-04-09",3507,4099,99,0,0
"2018-07-11",3583,4507,106,0,0
"2018-09-28",3602,4511,108,0,0
"2019-01-01",3697,4549,109,0,0
"2019-04-06",3703,4647,131,1,0
"2019-07-01",3838,4796,131,1,0
"2019-10-09",3855,4818,131,1,0
"2020-01-01",3868,4793,130,1,0
"2020-04-01",3866,4872,134,1,0
"2020-07-01",3899,4942,153,1,0
"2020-10-01",3982,5053,158,1,0
"2021-01-01",4025,5079,158,1,0
"2021-04-01",4024,5106,158,1,0
"2021-07-01",4022,5125,163,1,0
"2021-10-01",4019,5154,166,1,0
"2022-01-01",4113,5164,166,1,0
"2022-04-01",4685,6931,233,1,0
"2022-07-01",4691,6943,233,1,0
"2022-10-01",4701,6955,235,1,0
"2023-01-01",4935,7060,236,1,0
"2023-04-01",5021,7183,236,1,0
"2023-07-01",5050,7303,247,1,0
"2023-10-01",5039,7322,280,2,0
"2024-01-01",5142,7608,295,2,0
"2024-04-01",5138,7653,293,2,0
