"snapshot","speciesCount"
"2007-12-19",8547
"2008-04-01",8796
"2008-06-27",9167
"2008-10-10",9225
"2008-12-17",8949
"2009-04-06",9389
"2009-06-17",9993
"2009-09-25",10289
"2009-12-16",10205
"2010-04-01",10375
"2010-07-26",10186
"2010-11-17",11302
"2011-02-21",11329
"2011-06-10",11555
"2011-09-05",11451
"2012-01-18",11771
"2012-03-26",12515
"2012-07-13",12732
"2012-10-31",13117
"2012-12-11",13112
"2013-02-20",13102
"2013-05-21",13386
"2013-07-09",13488
"2013-09-10",13591
"2013-12-20",13579
"2014-03-28",14259
"2014-09-08",14212
"2015-01-19",16126
"2015-04-09",16580
"2015-07-03",16793
"2015-10-01",17683
"2016-01-04",18014
"2016-04-05",18154
"2016-07-04",18243
"2016-10-07",18204
"2016-12-27",18343
"2017-04-12",19050
"2017-07-24",19243
"2017-10-12",19151
"2017-12-22",19347
"2018-04-09",19942
"2018-07-11",24618
"2018-09-28",24674
"2019-01-01",24857
"2019-04-06",25021
"2019-07-01",25693
"2019-10-09",25889
"2020-01-01",25923
"2020-04-01",26196
"2020-07-01",26495
"2020-10-01",26870
"2021-01-01",26950
"2021-04-01",27104
"2021-07-01",27173
"2021-10-01",27356
"2022-01-01",29096
"2022-04-01",29562
"2022-07-01",30180
"2022-10-01",30258
"2023-01-01",30762
"2023-04-01",32264
"2023-07-01",32514
"2023-10-01",32691
"2024-01-01",32576
"2024-04-01",32553
