"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1939,2018,470,89,0
"2019-07-01",2061,2856,684,166,0
"2019-01-01",2021,2801,655,116,0
"2009-09-25",1034,908,27,2,0
"2017-04-12",1930,2001,471,88,0
"2007-12-19",982,836,27,2,0
"2009-12-16",1039,910,27,2,0
"2019-10-09",2119,2887,693,166,0
"2011-09-05",1314,1349,28,2,0
"2019-04-06",2044,2786,670,166,0
"2010-11-17",664,616,28,2,0
"2018-09-28",1979,2795,656,115,0
"2012-12-11",1305,1528,112,2,0
"2015-10-01",1767,1768,418,54,0
"2016-12-27",1917,1932,470,89,0
"2009-06-17",1017,868,27,2,0
"2013-02-20",1298,1528,112,2,0
"2012-10-31",1302,1527,112,2,0
"2013-05-21",1302,1535,113,2,0
"2012-03-26",1309,1381,28,2,0
"2015-07-03",1749,1748,417,54,0
"2013-07-09",1317,1536,112,2,0
"2015-01-19",1691,1659,320,13,0
"2008-12-17",982,835,27,2,0
"2018-07-11",1968,2773,649,115,0
"2011-02-21",1218,1278,28,2,0
"2008-06-27",988,847,27,2,0
"2013-12-20",1324,1548,176,2,0
"2017-12-22",1890,1951,477,109,0
"2014-03-28",1497,1612,177,2,0
"2015-04-09",1735,1664,322,13,0
"2008-10-10",988,847,27,2,0
"2020-07-01",2225,2968,718,213,0
"2020-04-01",2184,2970,707,168,0
"2020-01-01",2135,2902,699,167,0
"2013-09-10",1324,1549,176,2,0
"2009-04-06",1016,868,27,2,0
"2012-07-13",1294,1522,113,2,0
"2014-09-08",1587,1586,320,13,0
"2016-10-07",1893,1826,437,70,0
"2010-07-26",1130,995,27,2,0
"2016-07-04",1872,1815,436,68,0
"2018-04-09",1935,2733,633,115,0
"2016-01-04",1736,1724,438,68,0
"2016-04-05",1826,1823,438,68,0
"2011-06-10",1243,1323,28,2,0
"2012-01-18",1318,1357,28,2,0
"2008-04-01",971,842,27,2,0
"2010-04-01",1053,954,27,2,0
"2017-10-12",1950,2023,470,89,0
